owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:00:00Z,29.6619,-84.3731,1025.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:01:00Z,29.6619,-84.3731,1025.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:02:00Z,29.6619,-84.3731,1025.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:03:00Z,29.6619,-84.3731,1025.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:04:00Z,29.6619,-84.3731,1025.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:05:00Z,29.6619,-84.3731,1025.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:06:00Z,29.6619,-84.3731,1025.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:07:00Z,29.6619,-84.3731,1025.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:08:00Z,29.6619,-84.3731,1025.0909,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:09:00Z,29.6619,-84.3731,1025.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:10:00Z,29.6619,-84.3731,1025.1281,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:11:00Z,29.6619,-84.3731,1025.1331,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:12:00Z,29.6619,-84.3731,1025.1591,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:13:00Z,29.6619,-84.3731,1025.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:14:00Z,29.6619,-84.3731,1025.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:15:00Z,29.6619,-84.3731,1025.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:16:00Z,29.6619,-84.3731,1025.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:17:00Z,29.6619,-84.3731,1025.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:18:00Z,29.6619,-84.3731,1025.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:19:00Z,29.6619,-84.3731,1025.2111,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:20:00Z,29.6619,-84.3731,1025.2061,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:21:00Z,29.6619,-84.3731,1025.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:22:00Z,29.6619,-84.3731,1025.1801,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:23:00Z,29.6619,-84.3731,1025.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:24:00Z,29.6619,-84.3731,1025.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:25:00Z,29.6619,-84.3731,1025.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:26:00Z,29.6619,-84.3731,1025.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:27:00Z,29.6619,-84.3731,1025.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:28:00Z,29.6619,-84.3731,1025.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:29:00Z,29.6619,-84.3731,1025.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:30:00Z,29.6619,-84.3731,1025.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:31:00Z,29.6619,-84.3731,1025.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:32:00Z,29.6619,-84.3731,1025.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:33:00Z,29.6619,-84.3731,1025.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:34:00Z,29.6619,-84.3731,1025.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:35:00Z,29.6619,-84.3731,1025.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:36:00Z,29.6619,-84.3731,1025.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:37:00Z,29.6619,-84.3731,1025.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:38:00Z,29.6619,-84.3731,1025.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:39:00Z,29.6619,-84.3731,1025.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:40:00Z,29.6619,-84.3731,1025.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:41:00Z,29.6619,-84.3731,1025.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:42:00Z,29.6619,-84.3731,1025.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:43:00Z,29.6619,-84.3731,1025.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:44:00Z,29.6619,-84.3731,1025.2371,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:45:00Z,29.6619,-84.3731,1025.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:46:00Z,29.6619,-84.3731,1025.2581,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:47:00Z,29.6619,-84.3731,1025.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:48:00Z,29.6619,-84.3731,1025.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:49:00Z,29.6619,-84.3731,1025.2679,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:50:00Z,29.6619,-84.3731,1025.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:51:00Z,29.6619,-84.3731,1025.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:52:00Z,29.6619,-84.3731,1025.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:53:00Z,29.6619,-84.3731,1025.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:54:00Z,29.6619,-84.3731,1025.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:55:00Z,29.6619,-84.3731,1025.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:56:00Z,29.6619,-84.3731,1025.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:57:00Z,29.6619,-84.3731,1025.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:58:00Z,29.6619,-84.3731,1025.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T00:59:00Z,29.6619,-84.3731,1025.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:00:00Z,29.6619,-84.3731,1025.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:01:00Z,29.6619,-84.3731,1025.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:02:00Z,29.6619,-84.3731,1025.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:03:00Z,29.6619,-84.3731,1025.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:04:00Z,29.6619,-84.3731,1025.2581,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:05:00Z,29.6619,-84.3731,1025.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:06:00Z,29.6619,-84.3731,1025.2531,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:07:00Z,29.6619,-84.3731,1025.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:08:00Z,29.6619,-84.3731,1025.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:09:00Z,29.6619,-84.3731,1025.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:10:00Z,29.6619,-84.3731,1025.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:11:00Z,29.6619,-84.3731,1025.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:12:00Z,29.6619,-84.3731,1025.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:13:00Z,29.6619,-84.3731,1025.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:14:00Z,29.6619,-84.3731,1025.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:15:00Z,29.6619,-84.3731,1025.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:16:00Z,29.6619,-84.3731,1025.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:17:00Z,29.6619,-84.3731,1025.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:18:00Z,29.6619,-84.3731,1025.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:19:00Z,29.6619,-84.3731,1025.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:20:00Z,29.6619,-84.3731,1025.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:21:00Z,29.6619,-84.3731,1025.4301,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:22:00Z,29.6619,-84.3731,1025.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:23:00Z,29.6619,-84.3731,1025.3669,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:24:00Z,29.6619,-84.3731,1025.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:25:00Z,29.6619,-84.3731,1025.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:26:00Z,29.6619,-84.3731,1025.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:27:00Z,29.6619,-84.3731,1025.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:28:00Z,29.6619,-84.3731,1025.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:29:00Z,29.6619,-84.3731,1025.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:30:00Z,29.6619,-84.3731,1025.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:31:00Z,29.6619,-84.3731,1025.4041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:32:00Z,29.6619,-84.3731,1025.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:33:00Z,29.6619,-84.3731,1025.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:34:00Z,29.6619,-84.3731,1025.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:35:00Z,29.6619,-84.3731,1025.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:36:00Z,29.6619,-84.3731,1025.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:37:00Z,29.6619,-84.3731,1025.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:38:00Z,29.6619,-84.3731,1025.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:39:00Z,29.6619,-84.3731,1025.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:40:00Z,29.6619,-84.3731,1025.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:41:00Z,29.6619,-84.3731,1025.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:42:00Z,29.6619,-84.3731,1025.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:43:00Z,29.6619,-84.3731,1025.4041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:44:00Z,29.6619,-84.3731,1025.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:45:00Z,29.6619,-84.3731,1025.4139,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:46:00Z,29.6619,-84.3731,1025.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:47:00Z,29.6619,-84.3731,1025.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:48:00Z,29.6619,-84.3731,1025.3831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:49:00Z,29.6619,-84.3731,1025.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:50:00Z,29.6619,-84.3731,1025.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:51:00Z,29.6619,-84.3731,1025.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:52:00Z,29.6619,-84.3731,1025.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:53:00Z,29.6619,-84.3731,1025.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:54:00Z,29.6619,-84.3731,1025.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:55:00Z,29.6619,-84.3731,1025.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:56:00Z,29.6619,-84.3731,1025.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:57:00Z,29.6619,-84.3731,1025.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:58:00Z,29.6619,-84.3731,1025.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T01:59:00Z,29.6619,-84.3731,1025.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:00:00Z,29.6619,-84.3731,1025.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:01:00Z,29.6619,-84.3731,1025.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:02:00Z,29.6619,-84.3731,1025.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:03:00Z,29.6619,-84.3731,1025.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:04:00Z,29.6619,-84.3731,1025.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:05:00Z,29.6619,-84.3731,1025.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:06:00Z,29.6619,-84.3731,1025.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:07:00Z,29.6619,-84.3731,1025.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:08:00Z,29.6619,-84.3731,1025.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:09:00Z,29.6619,-84.3731,1025.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:10:00Z,29.6619,-84.3731,1025.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:11:00Z,29.6619,-84.3731,1025.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:12:00Z,29.6619,-84.3731,1025.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:13:00Z,29.6619,-84.3731,1025.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:14:00Z,29.6619,-84.3731,1025.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:15:00Z,29.6619,-84.3731,1025.3409,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:16:00Z,29.6619,-84.3731,1025.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:17:00Z,29.6619,-84.3731,1025.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:18:00Z,29.6619,-84.3731,1025.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:19:00Z,29.6619,-84.3731,1025.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:20:00Z,29.6619,-84.3731,1025.4041,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:21:00Z,29.6619,-84.3731,1025.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:22:00Z,29.6619,-84.3731,1025.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:23:00Z,29.6619,-84.3731,1025.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:24:00Z,29.6619,-84.3731,1025.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:25:00Z,29.6619,-84.3731,1025.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:26:00Z,29.6619,-84.3731,1025.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:27:00Z,29.6619,-84.3731,1025.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:28:00Z,29.6619,-84.3731,1025.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:29:00Z,29.6619,-84.3731,1025.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:30:00Z,29.6619,-84.3731,1025.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:31:00Z,29.6619,-84.3731,1025.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:32:00Z,29.6619,-84.3731,1025.7419,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:33:00Z,29.6619,-84.3731,1025.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:34:00Z,29.6619,-84.3731,1025.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:35:00Z,29.6619,-84.3731,1025.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:36:00Z,29.6619,-84.3731,1025.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:37:00Z,29.6619,-84.3731,1025.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:38:00Z,29.6619,-84.3731,1025.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:39:00Z,29.6619,-84.3731,1025.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:40:00Z,29.6619,-84.3731,1025.5129,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:41:00Z,29.6619,-84.3731,1025.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:42:00Z,29.6619,-84.3731,1025.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:43:00Z,29.6619,-84.3731,1025.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:44:00Z,29.6619,-84.3731,1025.5389,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:45:00Z,29.6619,-84.3731,1025.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:46:00Z,29.6619,-84.3731,1025.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:47:00Z,29.6619,-84.3731,1025.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:48:00Z,29.6619,-84.3731,1025.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:49:00Z,29.6619,-84.3731,1025.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:50:00Z,29.6619,-84.3731,1025.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:51:00Z,29.6619,-84.3731,1025.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:52:00Z,29.6619,-84.3731,1025.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:53:00Z,29.6619,-84.3731,1025.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:54:00Z,29.6619,-84.3731,1025.5909,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:55:00Z,29.6619,-84.3731,1025.5909,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:56:00Z,29.6619,-84.3731,1025.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:57:00Z,29.6619,-84.3731,1025.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:58:00Z,29.6619,-84.3731,1025.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T02:59:00Z,29.6619,-84.3731,1025.5229,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:00:00Z,29.6619,-84.3731,1025.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:01:00Z,29.6619,-84.3731,1025.4659,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:02:00Z,29.6619,-84.3731,1025.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:03:00Z,29.6619,-84.3731,1025.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:04:00Z,29.6619,-84.3731,1025.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:05:00Z,29.6619,-84.3731,1025.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:06:00Z,29.6619,-84.3731,1025.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:07:00Z,29.6619,-84.3731,1025.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:08:00Z,29.6619,-84.3731,1025.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:09:00Z,29.6619,-84.3731,1025.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:10:00Z,29.6619,-84.3731,1025.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:11:00Z,29.6619,-84.3731,1025.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:12:00Z,29.6619,-84.3731,1025.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:13:00Z,29.6619,-84.3731,1025.3459,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:14:00Z,29.6619,-84.3731,1025.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:15:00Z,29.6619,-84.3731,1025.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:16:00Z,29.6619,-84.3731,1025.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:17:00Z,29.6619,-84.3731,1025.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:18:00Z,29.6619,-84.3731,1025.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:19:00Z,29.6619,-84.3731,1025.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:20:00Z,29.6619,-84.3731,1025.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:21:00Z,29.6619,-84.3731,1025.1801,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:22:00Z,29.6619,-84.3731,1025.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:23:00Z,29.6619,-84.3731,1025.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:24:00Z,29.6619,-84.3731,1025.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:25:00Z,29.6619,-84.3731,1025.0291,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:26:00Z,29.6619,-84.3731,1024.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:27:00Z,29.6619,-84.3731,1024.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:28:00Z,29.6619,-84.3731,1024.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:29:00Z,29.6619,-84.3731,1024.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:30:00Z,29.6619,-84.3731,1024.921,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:31:00Z,29.6619,-84.3731,1024.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:32:00Z,29.6619,-84.3731,1024.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:33:00Z,29.6619,-84.3731,1024.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:34:00Z,29.6619,-84.3731,1024.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:35:00Z,29.6619,-84.3731,1024.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:36:00Z,29.6619,-84.3731,1024.8831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:37:00Z,29.6619,-84.3731,1024.8831,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:38:00Z,29.6619,-84.3731,1024.8459,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:39:00Z,29.6619,-84.3731,1024.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:40:00Z,29.6619,-84.3731,1024.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:41:00Z,29.6619,-84.3731,1024.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:42:00Z,29.6619,-84.3731,1024.8311,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:43:00Z,29.6619,-84.3731,1024.7841,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:44:00Z,29.6619,-84.3731,1024.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:45:00Z,29.6619,-84.3731,1024.7159,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:46:00Z,29.6619,-84.3731,1024.7061,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:47:00Z,29.6619,-84.3731,1024.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:48:00Z,29.6619,-84.3731,1024.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:49:00Z,29.6619,-84.3731,1024.6281,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:50:00Z,29.6619,-84.3731,1024.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:51:00Z,29.6619,-84.3731,1024.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:52:00Z,29.6619,-84.3731,1024.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:53:00Z,29.6619,-84.3731,1024.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:54:00Z,29.6619,-84.3731,1024.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:55:00Z,29.6619,-84.3731,1024.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:56:00Z,29.6619,-84.3731,1024.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:57:00Z,29.6619,-84.3731,1024.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:58:00Z,29.6619,-84.3731,1024.6479,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T03:59:00Z,29.6619,-84.3731,1024.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:00:00Z,29.6619,-84.3731,1024.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:01:00Z,29.6619,-84.3731,1024.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:02:00Z,29.6619,-84.3731,1024.6021,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:03:00Z,29.6619,-84.3731,1024.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:04:00Z,29.6619,-84.3731,1024.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:05:00Z,29.6619,-84.3731,1024.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:06:00Z,29.6619,-84.3731,1024.6851,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:07:00Z,29.6619,-84.3731,1024.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:08:00Z,29.6619,-84.3731,1024.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:09:00Z,29.6619,-84.3731,1024.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:10:00Z,29.6619,-84.3731,1024.6689,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:11:00Z,29.6619,-84.3731,1024.6281,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:12:00Z,29.6619,-84.3731,1024.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:13:00Z,29.6619,-84.3731,1024.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:14:00Z,29.6619,-84.3731,1024.6021,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:15:00Z,29.6619,-84.3731,1024.5909,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:16:00Z,29.6619,-84.3731,1024.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:17:00Z,29.6619,-84.3731,1024.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:18:00Z,29.6619,-84.3731,1024.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:19:00Z,29.6619,-84.3731,1024.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:20:00Z,29.6619,-84.3731,1024.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:21:00Z,29.6619,-84.3731,1024.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:22:00Z,29.6619,-84.3731,1024.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:23:00Z,29.6619,-84.3731,1024.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:24:00Z,29.6619,-84.3731,1024.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:25:00Z,29.6619,-84.3731,1024.6121,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:26:00Z,29.6619,-84.3731,1024.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:27:00Z,29.6619,-84.3731,1024.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:28:00Z,29.6619,-84.3731,1024.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:29:00Z,29.6619,-84.3731,1024.5341,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:30:00Z,29.6619,-84.3731,1024.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:31:00Z,29.6619,-84.3731,1024.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:32:00Z,29.6619,-84.3731,1024.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:33:00Z,29.6619,-84.3731,1024.4189,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:34:00Z,29.6619,-84.3731,1024.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:35:00Z,29.6619,-84.3731,1024.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-12-01T04:36:00Z,29.6619,-84.3731,1024.451,1111122 