owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:00:00Z,30.6671,-87.9365,1.119,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T00:30:00Z,30.6671,-87.9365,1.098,16.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:00:00Z,30.6671,-87.9365,1.087,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T01:30:00Z,30.6671,-87.9365,1.103,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:00:00Z,30.6671,-87.9365,1.134,16.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T02:30:00Z,30.6671,-87.9365,1.18,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:00:00Z,30.6671,-87.9365,1.234,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T03:30:00Z,30.6671,-87.9365,1.312,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:00:00Z,30.6671,-87.9365,1.345,16.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T04:30:00Z,30.6671,-87.9365,1.392,16.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:00:00Z,30.6671,-87.9365,1.419,16.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T05:30:00Z,30.6671,-87.9365,1.427,16.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:00:00Z,30.6671,-87.9365,1.415,16.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T06:30:00Z,30.6671,-87.9365,1.387,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T07:30:00Z,30.6671,-87.9365,1.316,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:00:00Z,30.6671,-87.9365,1.267,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T08:30:00Z,30.6671,-87.9365,1.231,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:00:00Z,30.6671,-87.9365,1.217,16.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T09:30:00Z,30.6671,-87.9365,1.197,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:00:00Z,30.6671,-87.9365,1.153,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T10:30:00Z,30.6671,-87.9365,1.112,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:00:00Z,30.6671,-87.9365,1.074,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T11:30:00Z,30.6671,-87.9365,1.029,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:00:00Z,30.6671,-87.9365,0.987,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T12:30:00Z,30.6671,-87.9365,0.949,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:00:00Z,30.6671,-87.9365,0.906,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T13:30:00Z,30.6671,-87.9365,0.867,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:00:00Z,30.6671,-87.9365,0.831,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T14:30:00Z,30.6671,-87.9365,0.8,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:00:00Z,30.6671,-87.9365,0.776,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T15:30:00Z,30.6671,-87.9365,0.763,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:00:00Z,30.6671,-87.9365,0.751,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T16:30:00Z,30.6671,-87.9365,0.745,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:00:00Z,30.6671,-87.9365,0.754,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T17:30:00Z,30.6671,-87.9365,0.746,16.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:00:00Z,30.6671,-87.9365,0.743,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T18:30:00Z,30.6671,-87.9365,0.759,16.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:00:00Z,30.6671,-87.9365,0.784,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T19:30:00Z,30.6671,-87.9365,0.796,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:00:00Z,30.6671,-87.9365,0.834,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T20:30:00Z,30.6671,-87.9365,0.881,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:00:00Z,30.6671,-87.9365,0.916,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T21:30:00Z,30.6671,-87.9365,0.965,16.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:00:00Z,30.6671,-87.9365,0.997,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T22:30:00Z,30.6671,-87.9365,1.019,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:00:00Z,30.6671,-87.9365,1.038,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-01T23:30:00Z,30.6671,-87.9365,1.057,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:00:00Z,30.6671,-87.9365,1.084,16.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T00:30:00Z,30.6671,-87.9365,1.096,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T01:00:00Z,30.6671,-87.9365,1.129,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:00:00Z,30.6671,-87.9365,1.156,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T02:30:00Z,30.6671,-87.9365,1.167,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:00:00Z,30.6671,-87.9365,1.181,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T03:30:00Z,30.6671,-87.9365,1.217,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:00:00Z,30.6671,-87.9365,1.226,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T04:30:00Z,30.6671,-87.9365,1.269,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:00:00Z,30.6671,-87.9365,1.282,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T05:30:00Z,30.6671,-87.9365,1.294,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:00:00Z,30.6671,-87.9365,1.288,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T06:30:00Z,30.6671,-87.9365,1.297,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:00:00Z,30.6671,-87.9365,1.274,16.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T07:30:00Z,30.6671,-87.9365,1.243,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:00:00Z,30.6671,-87.9365,1.219,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T08:30:00Z,30.6671,-87.9365,1.183,16.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:00:00Z,30.6671,-87.9365,1.139,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T09:30:00Z,30.6671,-87.9365,1.12,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:00:00Z,30.6671,-87.9365,1.085,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T10:30:00Z,30.6671,-87.9365,1.052,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:00:00Z,30.6671,-87.9365,1.011,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T11:30:00Z,30.6671,-87.9365,0.979,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:00:00Z,30.6671,-87.9365,0.943,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T12:30:00Z,30.6671,-87.9365,0.9,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:00:00Z,30.6671,-87.9365,0.858,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T13:30:00Z,30.6671,-87.9365,0.827,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:00:00Z,30.6671,-87.9365,0.806,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T14:30:00Z,30.6671,-87.9365,0.784,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:00:00Z,30.6671,-87.9365,0.755,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T15:30:00Z,30.6671,-87.9365,0.724,16.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:00:00Z,30.6671,-87.9365,0.694,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T16:30:00Z,30.6671,-87.9365,0.677,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:00:00Z,30.6671,-87.9365,0.669,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T17:30:00Z,30.6671,-87.9365,0.675,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:00:00Z,30.6671,-87.9365,0.679,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T18:30:00Z,30.6671,-87.9365,0.682,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:00:00Z,30.6671,-87.9365,0.697,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T19:30:00Z,30.6671,-87.9365,0.724,16.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:00:00Z,30.6671,-87.9365,0.748,16.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T20:30:00Z,30.6671,-87.9365,0.745,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:00:00Z,30.6671,-87.9365,0.757,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T21:30:00Z,30.6671,-87.9365,0.809,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:00:00Z,30.6671,-87.9365,0.877,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T22:30:00Z,30.6671,-87.9365,0.921,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:00:00Z,30.6671,-87.9365,0.952,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-02T23:30:00Z,30.6671,-87.9365,0.978,15.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:00:00Z,30.6671,-87.9365,1.021,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T00:30:00Z,30.6671,-87.9365,1.034,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:00:00Z,30.6671,-87.9365,1.036,16.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T01:30:00Z,30.6671,-87.9365,1.056,16.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:00:00Z,30.6671,-87.9365,1.09,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T02:30:00Z,30.6671,-87.9365,1.117,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:00:00Z,30.6671,-87.9365,1.127,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T03:30:00Z,30.6671,-87.9365,1.136,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:00:00Z,30.6671,-87.9365,1.145,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T04:30:00Z,30.6671,-87.9365,1.183,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:00:00Z,30.6671,-87.9365,1.216,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T05:30:00Z,30.6671,-87.9365,1.226,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:00:00Z,30.6671,-87.9365,1.251,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T06:30:00Z,30.6671,-87.9365,1.288,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:00:00Z,30.6671,-87.9365,1.266,15.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T07:30:00Z,30.6671,-87.9365,1.229,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:00:00Z,30.6671,-87.9365,1.243,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T08:30:00Z,30.6671,-87.9365,1.238,15.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:00:00Z,30.6671,-87.9365,1.2,15.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T09:30:00Z,30.6671,-87.9365,1.168,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:00:00Z,30.6671,-87.9365,1.151,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T10:30:00Z,30.6671,-87.9365,1.106,16.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:00:00Z,30.6671,-87.9365,1.077,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T11:30:00Z,30.6671,-87.9365,1.04,15.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:00:00Z,30.6671,-87.9365,1.012,15.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T12:30:00Z,30.6671,-87.9365,0.986,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:00:00Z,30.6671,-87.9365,0.951,16.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T13:30:00Z,30.6671,-87.9365,0.917,16.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:00:00Z,30.6671,-87.9365,0.877,16.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T14:30:00Z,30.6671,-87.9365,0.853,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:00:00Z,30.6671,-87.9365,0.843,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T15:30:00Z,30.6671,-87.9365,0.824,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:00:00Z,30.6671,-87.9365,0.802,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T16:30:00Z,30.6671,-87.9365,0.781,14.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:00:00Z,30.6671,-87.9365,0.775,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T17:30:00Z,30.6671,-87.9365,0.799,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:00:00Z,30.6671,-87.9365,0.788,14.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T18:30:00Z,30.6671,-87.9365,0.798,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:00:00Z,30.6671,-87.9365,0.8,15.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T19:30:00Z,30.6671,-87.9365,0.813,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:00:00Z,30.6671,-87.9365,0.826,15.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T20:30:00Z,30.6671,-87.9365,0.838,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:00:00Z,30.6671,-87.9365,0.874,14.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T21:30:00Z,30.6671,-87.9365,0.902,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:00:00Z,30.6671,-87.9365,0.922,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T22:30:00Z,30.6671,-87.9365,0.962,15.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:00:00Z,30.6671,-87.9365,0.978,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-03T23:30:00Z,30.6671,-87.9365,0.99,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:00:00Z,30.6671,-87.9365,0.98,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T00:30:00Z,30.6671,-87.9365,0.964,14.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:00:00Z,30.6671,-87.9365,0.984,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T01:30:00Z,30.6671,-87.9365,1.022,14.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:00:00Z,30.6671,-87.9365,1.05,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T02:30:00Z,30.6671,-87.9365,1.077,15.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:00:00Z,30.6671,-87.9365,1.117,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T03:30:00Z,30.6671,-87.9365,1.15,15.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:00:00Z,30.6671,-87.9365,1.174,14.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T04:30:00Z,30.6671,-87.9365,1.212,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:00:00Z,30.6671,-87.9365,1.25,15.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T05:30:00Z,30.6671,-87.9365,1.29,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:00:00Z,30.6671,-87.9365,1.363,11.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T06:30:00Z,30.6671,-87.9365,1.401,11.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:00:00Z,30.6671,-87.9365,1.391,12.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T07:30:00Z,30.6671,-87.9365,1.375,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:00:00Z,30.6671,-87.9365,1.38,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T08:30:00Z,30.6671,-87.9365,1.394,14.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:00:00Z,30.6671,-87.9365,1.432,13.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T09:30:00Z,30.6671,-87.9365,1.47,14.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:00:00Z,30.6671,-87.9365,1.464,13.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T10:30:00Z,30.6671,-87.9365,1.446,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:00:00Z,30.6671,-87.9365,1.415,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T11:30:00Z,30.6671,-87.9365,1.402,13.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T12:00:00Z,30.6671,-87.9365,1.389,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:00:00Z,30.6671,-87.9365,1.33,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T13:30:00Z,30.6671,-87.9365,1.313,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:00:00Z,30.6671,-87.9365,1.287,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T14:30:00Z,30.6671,-87.9365,1.318,14.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:00:00Z,30.6671,-87.9365,1.289,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T15:30:00Z,30.6671,-87.9365,1.233,13.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:00:00Z,30.6671,-87.9365,1.332,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T16:30:00Z,30.6671,-87.9365,1.159,13.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:00:00Z,30.6671,-87.9365,1.112,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T17:30:00Z,30.6671,-87.9365,1.197,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:00:00Z,30.6671,-87.9365,1.151,13.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T18:30:00Z,30.6671,-87.9365,1.098,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:00:00Z,30.6671,-87.9365,1.109,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T19:30:00Z,30.6671,-87.9365,1.11,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:00:00Z,30.6671,-87.9365,1.033,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T20:30:00Z,30.6671,-87.9365,1.006,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:00:00Z,30.6671,-87.9365,1.021,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T21:30:00Z,30.6671,-87.9365,1.083,14.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:00:00Z,30.6671,-87.9365,1.075,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T22:30:00Z,30.6671,-87.9365,1.135,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:00:00Z,30.6671,-87.9365,1.163,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-04T23:30:00Z,30.6671,-87.9365,1.148,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:00:00Z,30.6671,-87.9365,1.166,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T00:30:00Z,30.6671,-87.9365,1.179,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:00:00Z,30.6671,-87.9365,1.212,14.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T01:30:00Z,30.6671,-87.9365,1.183,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:00:00Z,30.6671,-87.9365,1.24,13.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T02:30:00Z,30.6671,-87.9365,1.246,13.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:00:00Z,30.6671,-87.9365,1.24,14.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T03:30:00Z,30.6671,-87.9365,1.224,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:00:00Z,30.6671,-87.9365,1.224,13.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T04:30:00Z,30.6671,-87.9365,1.235,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:00:00Z,30.6671,-87.9365,1.248,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T05:30:00Z,30.6671,-87.9365,1.307,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:00:00Z,30.6671,-87.9365,1.325,13.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T06:30:00Z,30.6671,-87.9365,1.297,13.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:00:00Z,30.6671,-87.9365,1.382,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T07:30:00Z,30.6671,-87.9365,1.408,14.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:00:00Z,30.6671,-87.9365,1.386,12.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T08:30:00Z,30.6671,-87.9365,1.409,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:00:00Z,30.6671,-87.9365,1.358,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T10:30:00Z,30.6671,-87.9365,1.351,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:00:00Z,30.6671,-87.9365,1.313,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T11:30:00Z,30.6671,-87.9365,1.288,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:00:00Z,30.6671,-87.9365,1.241,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T12:30:00Z,30.6671,-87.9365,1.22,13.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:00:00Z,30.6671,-87.9365,1.22,13.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T13:30:00Z,30.6671,-87.9365,1.207,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:00:00Z,30.6671,-87.9365,1.168,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T14:30:00Z,30.6671,-87.9365,1.142,13.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:00:00Z,30.6671,-87.9365,1.094,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T15:30:00Z,30.6671,-87.9365,1.046,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:00:00Z,30.6671,-87.9365,0.999,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T16:30:00Z,30.6671,-87.9365,0.963,13.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:00:00Z,30.6671,-87.9365,0.953,13.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T17:30:00Z,30.6671,-87.9365,0.943,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:00:00Z,30.6671,-87.9365,0.951,13.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T18:30:00Z,30.6671,-87.9365,0.949,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:00:00Z,30.6671,-87.9365,0.941,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T19:30:00Z,30.6671,-87.9365,0.956,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:00:00Z,30.6671,-87.9365,0.961,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T20:30:00Z,30.6671,-87.9365,0.986,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:00:00Z,30.6671,-87.9365,0.99,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T21:30:00Z,30.6671,-87.9365,0.98,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:00:00Z,30.6671,-87.9365,0.983,13.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T22:30:00Z,30.6671,-87.9365,0.961,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:00:00Z,30.6671,-87.9365,0.991,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-05T23:30:00Z,30.6671,-87.9365,1.014,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:00:00Z,30.6671,-87.9365,1.007,12.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T00:30:00Z,30.6671,-87.9365,1.073,13.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:00:00Z,30.6671,-87.9365,1.094,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T01:30:00Z,30.6671,-87.9365,1.147,13.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:00:00Z,30.6671,-87.9365,1.168,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T02:30:00Z,30.6671,-87.9365,1.14,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:00:00Z,30.6671,-87.9365,1.12,12.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T03:30:00Z,30.6671,-87.9365,1.178,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:00:00Z,30.6671,-87.9365,1.218,13.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T04:30:00Z,30.6671,-87.9365,1.263,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:00:00Z,30.6671,-87.9365,1.298,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T05:30:00Z,30.6671,-87.9365,1.362,12.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:00:00Z,30.6671,-87.9365,1.445,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T06:30:00Z,30.6671,-87.9365,1.493,13.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:00:00Z,30.6671,-87.9365,1.533,13.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T07:30:00Z,30.6671,-87.9365,1.552,13.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:00:00Z,30.6671,-87.9365,1.566,12.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T08:30:00Z,30.6671,-87.9365,1.558,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:00:00Z,30.6671,-87.9365,1.591,13.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T09:30:00Z,30.6671,-87.9365,1.554,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:00:00Z,30.6671,-87.9365,1.668,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T10:30:00Z,30.6671,-87.9365,1.662,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:00:00Z,30.6671,-87.9365,1.673,12.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T11:30:00Z,30.6671,-87.9365,1.659,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:00:00Z,30.6671,-87.9365,1.642,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T12:30:00Z,30.6671,-87.9365,1.645,13.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:00:00Z,30.6671,-87.9365,1.57,11.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T13:30:00Z,30.6671,-87.9365,1.539,13.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:00:00Z,30.6671,-87.9365,1.472,12.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T14:30:00Z,30.6671,-87.9365,1.426,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:00:00Z,30.6671,-87.9365,1.38,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T15:30:00Z,30.6671,-87.9365,1.335,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:00:00Z,30.6671,-87.9365,1.314,10.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-12-06T16:30:00Z,30.6671,-87.9365,1.275,9.93,1111122 