owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T00:00:00Z,26.5255,-82.0032,2.6,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T01:00:00Z,26.5255,-82.0032,2.512,33.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T02:00:00Z,26.5255,-82.0032,2.437,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T03:00:00Z,26.5255,-82.0032,2.357,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T04:00:00Z,26.5255,-82.0032,2.261,28.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T05:00:00Z,26.5255,-82.0032,2.194,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T06:00:00Z,26.5255,-82.0032,2.17,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T07:00:00Z,26.5255,-82.0032,2.221,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T08:00:00Z,26.5255,-82.0032,2.321,25.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T09:00:00Z,26.5255,-82.0032,2.41,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T10:00:00Z,26.5255,-82.0032,2.455,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T11:00:00Z,26.5255,-82.0032,2.49,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T12:00:00Z,26.5255,-82.0032,2.532,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T13:00:00Z,26.5255,-82.0032,2.531,32.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T14:00:00Z,26.5255,-82.0032,2.489,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T15:00:00Z,26.5255,-82.0032,2.45,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T16:00:00Z,26.5255,-82.0032,2.46,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T17:00:00Z,26.5255,-82.0032,2.51,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T18:00:00Z,26.5255,-82.0032,2.584,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T19:00:00Z,26.5255,-82.0032,2.526,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T20:00:00Z,26.5255,-82.0032,2.569,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T21:00:00Z,26.5255,-82.0032,2.62,33.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T22:00:00Z,26.5255,-82.0032,2.69,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T23:00:00Z,26.5255,-82.0032,2.793,34.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T00:00:00Z,26.5255,-82.0032,2.809,34.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T01:00:00Z,26.5255,-82.0032,2.68,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T02:00:00Z,26.5255,-82.0032,2.55,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T03:00:00Z,26.5255,-82.0032,2.47,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T04:00:00Z,26.5255,-82.0032,2.38,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T05:00:00Z,26.5255,-82.0032,2.299,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T06:00:00Z,26.5255,-82.0032,2.22,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T07:00:00Z,26.5255,-82.0032,2.19,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T08:00:00Z,26.5255,-82.0032,2.27,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T09:00:00Z,26.5255,-82.0032,2.36,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T10:00:00Z,26.5255,-82.0032,2.434,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T11:00:00Z,26.5255,-82.0032,2.489,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T12:00:00Z,26.5255,-82.0032,2.51,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T13:00:00Z,26.5255,-82.0032,2.523,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T14:00:00Z,26.5255,-82.0032,2.512,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T15:00:00Z,26.5255,-82.0032,2.47,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T16:00:00Z,26.5255,-82.0032,2.39,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T17:00:00Z,26.5255,-82.0032,2.34,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T18:00:00Z,26.5255,-82.0032,2.36,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T19:00:00Z,26.5255,-82.0032,2.32,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T20:00:00Z,26.5255,-82.0032,2.28,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T21:00:00Z,26.5255,-82.0032,2.423,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T22:00:00Z,26.5255,-82.0032,2.47,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T23:00:00Z,26.5255,-82.0032,2.526,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T00:00:00Z,26.5255,-82.0032,2.529,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T01:00:00Z,26.5255,-82.0032,2.49,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T02:00:00Z,26.5255,-82.0032,2.49,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T03:00:00Z,26.5255,-82.0032,2.4,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T04:00:00Z,26.5255,-82.0032,2.314,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T05:00:00Z,26.5255,-82.0032,2.247,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T06:00:00Z,26.5255,-82.0032,2.19,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T07:00:00Z,26.5255,-82.0032,2.13,21.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T08:00:00Z,26.5255,-82.0032,2.12,21.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T09:00:00Z,26.5255,-82.0032,2.23,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T10:00:00Z,26.5255,-82.0032,2.35,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T11:00:00Z,26.5255,-82.0032,2.4,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T12:00:00Z,26.5255,-82.0032,2.45,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T13:00:00Z,26.5255,-82.0032,2.496,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T14:00:00Z,26.5255,-82.0032,2.53,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T15:00:00Z,26.5255,-82.0032,2.54,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T16:00:00Z,26.5255,-82.0032,2.5,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T17:00:00Z,26.5255,-82.0032,2.42,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T18:00:00Z,26.5255,-82.0032,2.367,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T19:00:00Z,26.5255,-82.0032,2.32,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T20:00:00Z,26.5255,-82.0032,2.29,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T21:00:00Z,26.5255,-82.0032,2.311,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T22:00:00Z,26.5255,-82.0032,2.361,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T23:00:00Z,26.5255,-82.0032,2.42,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T00:00:00Z,26.5255,-82.0032,2.441,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T01:00:00Z,26.5255,-82.0032,2.48,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T02:00:00Z,26.5255,-82.0032,2.484,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T03:00:00Z,26.5255,-82.0032,2.434,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T04:00:00Z,26.5255,-82.0032,2.36,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T05:00:00Z,26.5255,-82.0032,2.3,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T06:00:00Z,26.5255,-82.0032,2.24,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T07:00:00Z,26.5255,-82.0032,2.164,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T08:00:00Z,26.5255,-82.0032,2.111,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T09:00:00Z,26.5255,-82.0032,2.1,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T10:00:00Z,26.5255,-82.0032,2.17,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T11:00:00Z,26.5255,-82.0032,2.29,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T12:00:00Z,26.5255,-82.0032,2.36,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T13:00:00Z,26.5255,-82.0032,2.398,25.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T14:00:00Z,26.5255,-82.0032,2.441,26.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T15:00:00Z,26.5255,-82.0032,2.467,28.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T16:00:00Z,26.5255,-82.0032,2.46,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T17:00:00Z,26.5255,-82.0032,2.405,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T18:00:00Z,26.5255,-82.0032,2.328,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T19:00:00Z,26.5255,-82.0032,2.265,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T20:00:00Z,26.5255,-82.0032,2.216,27.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T21:00:00Z,26.5255,-82.0032,2.18,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T22:00:00Z,26.5255,-82.0032,2.18,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T23:00:00Z,26.5255,-82.0032,2.211,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T00:00:00Z,26.5255,-82.0032,2.295,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T01:00:00Z,26.5255,-82.0032,2.389,23.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T02:00:00Z,26.5255,-82.0032,2.44,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T03:00:00Z,26.5255,-82.0032,2.45,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T04:00:00Z,26.5255,-82.0032,2.41,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T05:00:00Z,26.5255,-82.0032,2.345,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T06:00:00Z,26.5255,-82.0032,2.29,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T07:00:00Z,26.5255,-82.0032,2.254,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T08:00:00Z,26.5255,-82.0032,2.201,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T09:00:00Z,26.5255,-82.0032,2.17,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T10:00:00Z,26.5255,-82.0032,2.177,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T11:00:00Z,26.5255,-82.0032,2.23,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T12:00:00Z,26.5255,-82.0032,2.32,22.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T13:00:00Z,26.5255,-82.0032,2.403,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T14:00:00Z,26.5255,-82.0032,2.449,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T15:00:00Z,26.5255,-82.0032,2.45,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T16:00:00Z,26.5255,-82.0032,2.416,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T17:00:00Z,26.5255,-82.0032,2.344,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T18:00:00Z,26.5255,-82.0032,2.28,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T19:00:00Z,26.5255,-82.0032,2.205,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T20:00:00Z,26.5255,-82.0032,2.134,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T21:00:00Z,26.5255,-82.0032,2.066,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T22:00:00Z,26.5255,-82.0032,2.023,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T23:00:00Z,26.5255,-82.0032,2.025,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T00:00:00Z,26.5255,-82.0032,2.103,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T01:00:00Z,26.5255,-82.0032,2.206,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T02:00:00Z,26.5255,-82.0032,2.267,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T03:00:00Z,26.5255,-82.0032,2.33,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T04:00:00Z,26.5255,-82.0032,2.38,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T05:00:00Z,26.5255,-82.0032,2.393,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T06:00:00Z,26.5255,-82.0032,2.35,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T07:00:00Z,26.5255,-82.0032,2.278,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T08:00:00Z,26.5255,-82.0032,2.22,28.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T09:00:00Z,26.5255,-82.0032,2.19,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T10:00:00Z,26.5255,-82.0032,2.18,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T11:00:00Z,26.5255,-82.0032,2.26,21.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T12:00:00Z,26.5255,-82.0032,2.35,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T13:00:00Z,26.5255,-82.0032,2.428,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T14:00:00Z,26.5255,-82.0032,2.484,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T15:00:00Z,26.5255,-82.0032,2.55,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T16:00:00Z,26.5255,-82.0032,2.578,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T17:00:00Z,26.5255,-82.0032,2.54,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T18:00:00Z,26.5255,-82.0032,2.434,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T19:00:00Z,26.5255,-82.0032,2.33,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T20:00:00Z,26.5255,-82.0032,2.251,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T21:00:00Z,26.5255,-82.0032,2.18,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T22:00:00Z,26.5255,-82.0032,2.11,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T23:00:00Z,26.5255,-82.0032,2.07,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T00:00:00Z,26.5255,-82.0032,2.105,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T01:00:00Z,26.5255,-82.0032,2.226,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T02:00:00Z,26.5255,-82.0032,2.315,21.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T03:00:00Z,26.5255,-82.0032,2.37,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T04:00:00Z,26.5255,-82.0032,2.42,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T05:00:00Z,26.5255,-82.0032,2.44,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T06:00:00Z,26.5255,-82.0032,2.436,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T07:00:00Z,26.5255,-82.0032,2.38,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T08:00:00Z,26.5255,-82.0032,2.302,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T09:00:00Z,26.5255,-82.0032,2.25,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T10:00:00Z,26.5255,-82.0032,2.21,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T11:00:00Z,26.5255,-82.0032,2.225,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T12:00:00Z,26.5255,-82.0032,2.3,20.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T13:00:00Z,26.5255,-82.0032,2.406,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T14:00:00Z,26.5255,-82.0032,2.496,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T15:00:00Z,26.5255,-82.0032,2.55,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T16:00:00Z,26.5255,-82.0032,2.594,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T17:00:00Z,26.5255,-82.0032,2.602,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T18:00:00Z,26.5255,-82.0032,2.531,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T19:00:00Z,26.5255,-82.0032,2.415,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T20:00:00Z,26.5255,-82.0032,2.329,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T21:00:00Z,26.5255,-82.0032,2.25,30.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T22:00:00Z,26.5255,-82.0032,2.19,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T23:00:00Z,26.5255,-82.0032,2.129,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T00:00:00Z,26.5255,-82.0032,2.1,24.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T01:00:00Z,26.5255,-82.0032,2.179,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T02:00:00Z,26.5255,-82.0032,2.29,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T03:00:00Z,26.5255,-82.0032,2.37,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T04:00:00Z,26.5255,-82.0032,2.44,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T05:00:00Z,26.5255,-82.0032,2.482,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T06:00:00Z,26.5255,-82.0032,2.5,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T07:00:00Z,26.5255,-82.0032,2.46,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T08:00:00Z,26.5255,-82.0032,2.39,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T09:00:00Z,26.5255,-82.0032,2.34,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T10:00:00Z,26.5255,-82.0032,2.283,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T11:00:00Z,26.5255,-82.0032,2.27,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T12:00:00Z,26.5255,-82.0032,2.31,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T13:00:00Z,26.5255,-82.0032,2.41,23.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T14:00:00Z,26.5255,-82.0032,2.51,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T15:00:00Z,26.5255,-82.0032,2.579,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T16:00:00Z,26.5255,-82.0032,2.614,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T17:00:00Z,26.5255,-82.0032,2.64,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T18:00:00Z,26.5255,-82.0032,2.603,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T19:00:00Z,26.5255,-82.0032,2.499,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T20:00:00Z,26.5255,-82.0032,2.394,32.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T21:00:00Z,26.5255,-82.0032,2.303,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T22:00:00Z,26.5255,-82.0032,2.228,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T23:00:00Z,26.5255,-82.0032,2.148,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T00:00:00Z,26.5255,-82.0032,2.08,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T01:00:00Z,26.5255,-82.0032,2.07,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T02:00:00Z,26.5255,-82.0032,2.17,21.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T03:00:00Z,26.5255,-82.0032,2.28,20.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T04:00:00Z,26.5255,-82.0032,2.34,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T05:00:00Z,26.5255,-82.0032,2.391,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T06:00:00Z,26.5255,-82.0032,2.42,27.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T07:00:00Z,26.5255,-82.0032,2.392,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T08:00:00Z,26.5255,-82.0032,2.32,30.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T09:00:00Z,26.5255,-82.0032,2.27,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T10:00:00Z,26.5255,-82.0032,2.22,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T11:00:00Z,26.5255,-82.0032,2.19,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T12:00:00Z,26.5255,-82.0032,2.19,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T13:00:00Z,26.5255,-82.0032,2.252,20.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T14:00:00Z,26.5255,-82.0032,2.37,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T15:00:00Z,26.5255,-82.0032,2.466,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T16:00:00Z,26.5255,-82.0032,2.533,28.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T17:00:00Z,26.5255,-82.0032,2.58,30.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T18:00:00Z,26.5255,-82.0032,2.591,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T19:00:00Z,26.5255,-82.0032,2.523,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T20:00:00Z,26.5255,-82.0032,2.405,32.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T21:00:00Z,26.5255,-82.0032,2.31,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T22:00:00Z,26.5255,-82.0032,2.238,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T23:00:00Z,26.5255,-82.0032,2.167,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T00:00:00Z,26.5255,-82.0032,2.1,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T01:00:00Z,26.5255,-82.0032,2.071,23.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T02:00:00Z,26.5255,-82.0032,2.14,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T03:00:00Z,26.5255,-82.0032,2.28,21.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T04:00:00Z,26.5255,-82.0032,2.38,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T05:00:00Z,26.5255,-82.0032,2.44,26.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T06:00:00Z,26.5255,-82.0032,2.499,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T07:00:00Z,26.5255,-82.0032,2.515,30.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T08:00:00Z,26.5255,-82.0032,2.485,31.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T09:00:00Z,26.5255,-82.0032,2.42,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T10:00:00Z,26.5255,-82.0032,2.38,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T11:00:00Z,26.5255,-82.0032,2.34,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T12:00:00Z,26.5255,-82.0032,2.29,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T13:00:00Z,26.5255,-82.0032,2.311,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T14:00:00Z,26.5255,-82.0032,2.43,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T15:00:00Z,26.5255,-82.0032,2.536,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T16:00:00Z,26.5255,-82.0032,2.608,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T17:00:00Z,26.5255,-82.0032,2.643,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T18:00:00Z,26.5255,-82.0032,2.671,32.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T19:00:00Z,26.5255,-82.0032,2.661,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T20:00:00Z,26.5255,-82.0032,2.57,33.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T21:00:00Z,26.5255,-82.0032,2.444,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T22:00:00Z,26.5255,-82.0032,2.342,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T23:00:00Z,26.5255,-82.0032,2.273,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T00:00:00Z,26.5255,-82.0032,2.2,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T01:00:00Z,26.5255,-82.0032,2.13,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T02:00:00Z,26.5255,-82.0032,2.11,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T03:00:00Z,26.5255,-82.0032,2.22,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T04:00:00Z,26.5255,-82.0032,2.34,23.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T05:00:00Z,26.5255,-82.0032,2.4,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T06:00:00Z,26.5255,-82.0032,2.46,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T07:00:00Z,26.5255,-82.0032,2.496,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T08:00:00Z,26.5255,-82.0032,2.495,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T09:00:00Z,26.5255,-82.0032,2.48,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T10:00:00Z,26.5255,-82.0032,2.46,31.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T11:00:00Z,26.5255,-82.0032,2.41,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T12:00:00Z,26.5255,-82.0032,2.379,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T13:00:00Z,26.5255,-82.0032,2.377,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T14:00:00Z,26.5255,-82.0032,2.44,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T15:00:00Z,26.5255,-82.0032,2.549,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T16:00:00Z,26.5255,-82.0032,2.639,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T17:00:00Z,26.5255,-82.0032,2.68,32.18,1111122 