owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T00:00:00Z,28.8332,-90.8320,33.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T01:00:00Z,28.8332,-90.8320,32.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T02:00:00Z,28.8332,-90.8320,32.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T03:00:00Z,28.8332,-90.8320,32.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T04:00:00Z,28.8332,-90.8320,31.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T05:00:00Z,28.8332,-90.8320,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T06:00:00Z,28.8332,-90.8320,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T07:00:00Z,28.8332,-90.8320,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T08:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T09:00:00Z,28.8332,-90.8320,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T10:00:00Z,28.8332,-90.8320,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T11:00:00Z,28.8332,-90.8320,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T12:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T13:00:00Z,28.8332,-90.8320,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T14:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T15:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T16:00:00Z,28.8332,-90.8320,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T17:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T18:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T19:00:00Z,28.8332,-90.8320,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T20:00:00Z,28.8332,-90.8320,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T21:00:00Z,28.8332,-90.8320,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T22:00:00Z,28.8332,-90.8320,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-01T23:00:00Z,28.8332,-90.8320,33.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T00:00:00Z,28.8332,-90.8320,33.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T01:00:00Z,28.8332,-90.8320,42.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T02:00:00Z,28.8332,-90.8320,34.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T03:00:00Z,28.8332,-90.8320,41.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T04:00:00Z,28.8332,-90.8320,41.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T05:00:00Z,28.8332,-90.8320,41.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T06:00:00Z,28.8332,-90.8320,39.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T07:00:00Z,28.8332,-90.8320,40.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T08:00:00Z,28.8332,-90.8320,40.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T09:00:00Z,28.8332,-90.8320,39.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T10:00:00Z,28.8332,-90.8320,39.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T11:00:00Z,28.8332,-90.8320,39.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T12:00:00Z,28.8332,-90.8320,38.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T13:00:00Z,28.8332,-90.8320,38.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T14:00:00Z,28.8332,-90.8320,38.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T15:00:00Z,28.8332,-90.8320,38.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T16:00:00Z,28.8332,-90.8320,38.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T17:00:00Z,28.8332,-90.8320,37.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T18:00:00Z,28.8332,-90.8320,37.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T19:00:00Z,28.8332,-90.8320,38.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T20:00:00Z,28.8332,-90.8320,38.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T21:00:00Z,28.8332,-90.8320,39.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T22:00:00Z,28.8332,-90.8320,31.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-02T23:00:00Z,28.8332,-90.8320,39.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T00:00:00Z,28.8332,-90.8320,39.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T01:00:00Z,28.8332,-90.8320,39.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T02:00:00Z,28.8332,-90.8320,39.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T03:00:00Z,28.8332,-90.8320,39.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T04:00:00Z,28.8332,-90.8320,31.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T05:00:00Z,28.8332,-90.8320,39.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T06:00:00Z,28.8332,-90.8320,38.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T07:00:00Z,28.8332,-90.8320,39.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T08:00:00Z,28.8332,-90.8320,39.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T09:00:00Z,28.8332,-90.8320,39.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T10:00:00Z,28.8332,-90.8320,38.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T11:00:00Z,28.8332,-90.8320,38.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T12:00:00Z,28.8332,-90.8320,38.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T13:00:00Z,28.8332,-90.8320,39.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T14:00:00Z,28.8332,-90.8320,39.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T15:00:00Z,28.8332,-90.8320,38.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T16:00:00Z,28.8332,-90.8320,38.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T17:00:00Z,28.8332,-90.8320,38.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T18:00:00Z,28.8332,-90.8320,38.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T19:00:00Z,28.8332,-90.8320,39.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T20:00:00Z,28.8332,-90.8320,40.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T21:00:00Z,28.8332,-90.8320,32.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T22:00:00Z,28.8332,-90.8320,40.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-03T23:00:00Z,28.8332,-90.8320,41.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T00:00:00Z,28.8332,-90.8320,40.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T01:00:00Z,28.8332,-90.8320,40.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T02:00:00Z,28.8332,-90.8320,41.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T03:00:00Z,28.8332,-90.8320,41.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T04:00:00Z,28.8332,-90.8320,39.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T05:00:00Z,28.8332,-90.8320,40.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T06:00:00Z,28.8332,-90.8320,40.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T07:00:00Z,28.8332,-90.8320,40.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T08:00:00Z,28.8332,-90.8320,40.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T09:00:00Z,28.8332,-90.8320,39.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T10:00:00Z,28.8332,-90.8320,39.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T11:00:00Z,28.8332,-90.8320,39.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T12:00:00Z,28.8332,-90.8320,39.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T13:00:00Z,28.8332,-90.8320,39.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T14:00:00Z,28.8332,-90.8320,39.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T15:00:00Z,28.8332,-90.8320,38.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T16:00:00Z,28.8332,-90.8320,39.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T17:00:00Z,28.8332,-90.8320,39.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T18:00:00Z,28.8332,-90.8320,40.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T19:00:00Z,28.8332,-90.8320,39.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T20:00:00Z,28.8332,-90.8320,40.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T21:00:00Z,28.8332,-90.8320,40.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T22:00:00Z,28.8332,-90.8320,40.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-04T23:00:00Z,28.8332,-90.8320,41.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T00:00:00Z,28.8332,-90.8320,41.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T01:00:00Z,28.8332,-90.8320,33.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T02:00:00Z,28.8332,-90.8320,38.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T03:00:00Z,28.8332,-90.8320,39.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T04:00:00Z,28.8332,-90.8320,41.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T05:00:00Z,28.8332,-90.8320,41.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T06:00:00Z,28.8332,-90.8320,34.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T07:00:00Z,28.8332,-90.8320,41.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T08:00:00Z,28.8332,-90.8320,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T09:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T10:00:00Z,28.8332,-90.8320,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T11:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T12:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T13:00:00Z,28.8332,-90.8320,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T14:00:00Z,28.8332,-90.8320,27.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T15:00:00Z,28.8332,-90.8320,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T16:00:00Z,28.8332,-90.8320,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T17:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T18:00:00Z,28.8332,-90.8320,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T19:00:00Z,28.8332,-90.8320,29.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T20:00:00Z,28.8332,-90.8320,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T21:00:00Z,28.8332,-90.8320,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T22:00:00Z,28.8332,-90.8320,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-05T23:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T00:00:00Z,28.8332,-90.8320,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T01:00:00Z,28.8332,-90.8320,30.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T02:00:00Z,28.8332,-90.8320,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T03:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T04:00:00Z,28.8332,-90.8320,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T05:00:00Z,28.8332,-90.8320,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T06:00:00Z,28.8332,-90.8320,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T07:00:00Z,28.8332,-90.8320,30.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T08:00:00Z,28.8332,-90.8320,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T09:00:00Z,28.8332,-90.8320,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T10:00:00Z,28.8332,-90.8320,30.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T11:00:00Z,28.8332,-90.8320,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T12:00:00Z,28.8332,-90.8320,30.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T13:00:00Z,28.8332,-90.8320,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T14:00:00Z,28.8332,-90.8320,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T15:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T16:00:00Z,28.8332,-90.8320,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T17:00:00Z,28.8332,-90.8320,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T18:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T19:00:00Z,28.8332,-90.8320,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T20:00:00Z,28.8332,-90.8320,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T21:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T22:00:00Z,28.8332,-90.8320,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-06T23:00:00Z,28.8332,-90.8320,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T00:00:00Z,28.8332,-90.8320,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T01:00:00Z,28.8332,-90.8320,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T02:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T03:00:00Z,28.8332,-90.8320,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T04:00:00Z,28.8332,-90.8320,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T05:00:00Z,28.8332,-90.8320,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T06:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T07:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T08:00:00Z,28.8332,-90.8320,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T09:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T10:00:00Z,28.8332,-90.8320,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T11:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T12:00:00Z,28.8332,-90.8320,30.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T13:00:00Z,28.8332,-90.8320,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T14:00:00Z,28.8332,-90.8320,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T15:00:00Z,28.8332,-90.8320,30.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T16:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T17:00:00Z,28.8332,-90.8320,30.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T18:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T19:00:00Z,28.8332,-90.8320,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T20:00:00Z,28.8332,-90.8320,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T21:00:00Z,28.8332,-90.8320,30.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T22:00:00Z,28.8332,-90.8320,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-07T23:00:00Z,28.8332,-90.8320,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T00:00:00Z,28.8332,-90.8320,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T01:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T02:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T03:00:00Z,28.8332,-90.8320,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T04:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T05:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T06:00:00Z,28.8332,-90.8320,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T07:00:00Z,28.8332,-90.8320,30.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T08:00:00Z,28.8332,-90.8320,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T09:00:00Z,28.8332,-90.8320,31.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T10:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T11:00:00Z,28.8332,-90.8320,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T12:00:00Z,28.8332,-90.8320,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T13:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T14:00:00Z,28.8332,-90.8320,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T15:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T16:00:00Z,28.8332,-90.8320,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T17:00:00Z,28.8332,-90.8320,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T18:00:00Z,28.8332,-90.8320,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T19:00:00Z,28.8332,-90.8320,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T20:00:00Z,28.8332,-90.8320,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T21:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T22:00:00Z,28.8332,-90.8320,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-08T23:00:00Z,28.8332,-90.8320,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T00:00:00Z,28.8332,-90.8320,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T01:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T02:00:00Z,28.8332,-90.8320,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T03:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T04:00:00Z,28.8332,-90.8320,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T05:00:00Z,28.8332,-90.8320,30.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T06:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T07:00:00Z,28.8332,-90.8320,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T08:00:00Z,28.8332,-90.8320,31.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T09:00:00Z,28.8332,-90.8320,30.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T10:00:00Z,28.8332,-90.8320,30.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T11:00:00Z,28.8332,-90.8320,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T12:00:00Z,28.8332,-90.8320,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T13:00:00Z,28.8332,-90.8320,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T14:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T15:00:00Z,28.8332,-90.8320,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T16:00:00Z,28.8332,-90.8320,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T17:00:00Z,28.8332,-90.8320,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T18:00:00Z,28.8332,-90.8320,31.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T19:00:00Z,28.8332,-90.8320,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T20:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T21:00:00Z,28.8332,-90.8320,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T22:00:00Z,28.8332,-90.8320,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-09T23:00:00Z,28.8332,-90.8320,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T00:00:00Z,28.8332,-90.8320,29.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T01:00:00Z,28.8332,-90.8320,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T02:00:00Z,28.8332,-90.8320,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T03:00:00Z,28.8332,-90.8320,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T04:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T05:00:00Z,28.8332,-90.8320,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T06:00:00Z,28.8332,-90.8320,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T07:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T08:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T09:00:00Z,28.8332,-90.8320,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T10:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T11:00:00Z,28.8332,-90.8320,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T12:00:00Z,28.8332,-90.8320,28.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T13:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T14:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T15:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T16:00:00Z,28.8332,-90.8320,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T17:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T18:00:00Z,28.8332,-90.8320,30.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T19:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T20:00:00Z,28.8332,-90.8320,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T21:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T22:00:00Z,28.8332,-90.8320,30.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-10T23:00:00Z,28.8332,-90.8320,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T00:00:00Z,28.8332,-90.8320,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T01:00:00Z,28.8332,-90.8320,29.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T02:00:00Z,28.8332,-90.8320,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T03:00:00Z,28.8332,-90.8320,29.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T04:00:00Z,28.8332,-90.8320,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T05:00:00Z,28.8332,-90.8320,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T06:00:00Z,28.8332,-90.8320,28.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T07:00:00Z,28.8332,-90.8320,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T08:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T09:00:00Z,28.8332,-90.8320,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T10:00:00Z,28.8332,-90.8320,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T11:00:00Z,28.8332,-90.8320,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T12:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T13:00:00Z,28.8332,-90.8320,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T14:00:00Z,28.8332,-90.8320,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T15:00:00Z,28.8332,-90.8320,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T16:00:00Z,28.8332,-90.8320,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T17:00:00Z,28.8332,-90.8320,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T18:00:00Z,28.8332,-90.8320,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T19:00:00Z,28.8332,-90.8320,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T20:00:00Z,28.8332,-90.8320,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T21:00:00Z,28.8332,-90.8320,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T22:00:00Z,28.8332,-90.8320,30.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-11T23:00:00Z,28.8332,-90.8320,29.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-12T00:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-12T01:00:00Z,28.8332,-90.8320,28.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-12T02:00:00Z,28.8332,-90.8320,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-12T03:00:00Z,28.8332,-90.8320,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-10-12T04:00:00Z,28.8332,-90.8320,28.57,11111222 