owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:06:00Z,29.5150,-94.5133,0.0,5.7,121.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:12:00Z,29.5150,-94.5133,0.0,6.0,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:18:00Z,29.5150,-94.5133,0.0,6.0,120.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:36:00Z,29.5150,-94.5133,0.0,6.1,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:42:00Z,29.5150,-94.5133,0.0,6.3,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:48:00Z,29.5150,-94.5133,0.0,6.1,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T00:54:00Z,29.5150,-94.5133,0.0,6.0,132.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:00:00Z,29.5150,-94.5133,0.0,6.3,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:06:00Z,29.5150,-94.5133,0.0,6.0,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:12:00Z,29.5150,-94.5133,0.0,6.1,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:18:00Z,29.5150,-94.5133,0.0,6.1,132.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:36:00Z,29.5150,-94.5133,0.0,5.7,134.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:42:00Z,29.5150,-94.5133,0.0,5.8,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:48:00Z,29.5150,-94.5133,0.0,6.4,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T01:54:00Z,29.5150,-94.5133,0.0,6.5,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:00:00Z,29.5150,-94.5133,0.0,6.0,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:06:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:12:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:18:00Z,29.5150,-94.5133,0.0,6.1,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:24:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:30:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T02:54:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:06:00Z,29.5150,-94.5133,0.0,5.9,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:12:00Z,29.5150,-94.5133,0.0,6.9,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:18:00Z,29.5150,-94.5133,0.0,6.9,140.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:24:00Z,29.5150,-94.5133,0.0,6.4,139.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:30:00Z,29.5150,-94.5133,0.0,6.1,138.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:36:00Z,29.5150,-94.5133,0.0,5.5,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:42:00Z,29.5150,-94.5133,0.0,6.0,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:48:00Z,29.5150,-94.5133,0.0,5.9,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T03:54:00Z,29.5150,-94.5133,0.0,5.8,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:00:00Z,29.5150,-94.5133,0.0,5.7,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:06:00Z,29.5150,-94.5133,0.0,5.3,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:12:00Z,29.5150,-94.5133,0.0,5.2,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:18:00Z,29.5150,-94.5133,0.0,5.2,143.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:24:00Z,29.5150,-94.5133,0.0,6.3,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:30:00Z,29.5150,-94.5133,0.0,5.7,142.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:36:00Z,29.5150,-94.5133,0.0,5.4,138.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:42:00Z,29.5150,-94.5133,0.0,5.6,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:48:00Z,29.5150,-94.5133,0.0,5.6,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T04:54:00Z,29.5150,-94.5133,0.0,5.6,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:00:00Z,29.5150,-94.5133,0.0,5.5,140.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:06:00Z,29.5150,-94.5133,0.0,5.4,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:12:00Z,29.5150,-94.5133,0.0,4.9,144.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:18:00Z,29.5150,-94.5133,0.0,5.4,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:24:00Z,29.5150,-94.5133,0.0,5.4,148.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:30:00Z,29.5150,-94.5133,0.0,5.4,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:36:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:42:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:48:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T05:54:00Z,29.5150,-94.5133,0.0,5.1,137.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:00:00Z,29.5150,-94.5133,0.0,4.7,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:06:00Z,29.5150,-94.5133,0.0,5.1,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:12:00Z,29.5150,-94.5133,0.0,4.7,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:18:00Z,29.5150,-94.5133,0.0,4.2,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:24:00Z,29.5150,-94.5133,0.0,4.2,129.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:30:00Z,29.5150,-94.5133,0.0,5.5,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:36:00Z,29.5150,-94.5133,0.0,5.3,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:42:00Z,29.5150,-94.5133,0.0,4.9,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:48:00Z,29.5150,-94.5133,0.0,4.9,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T06:54:00Z,29.5150,-94.5133,0.0,4.8,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:00:00Z,29.5150,-94.5133,0.0,4.4,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:06:00Z,29.5150,-94.5133,0.0,4.6,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:12:00Z,29.5150,-94.5133,0.0,3.7,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:18:00Z,29.5150,-94.5133,0.0,3.7,154.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:24:00Z,29.5150,-94.5133,0.0,4.2,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:30:00Z,29.5150,-94.5133,0.0,4.1,157.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:36:00Z,29.5150,-94.5133,0.0,3.8,164.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:42:00Z,29.5150,-94.5133,0.0,3.8,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:48:00Z,29.5150,-94.5133,0.0,3.1,173.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T07:54:00Z,29.5150,-94.5133,0.0,3.4,170.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:00:00Z,29.5150,-94.5133,0.0,3.1,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:06:00Z,29.5150,-94.5133,0.0,3.4,174.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:12:00Z,29.5150,-94.5133,0.0,3.0,181.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:18:00Z,29.5150,-94.5133,0.0,3.0,181.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:24:00Z,29.5150,-94.5133,0.0,4.1,175.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:30:00Z,29.5150,-94.5133,0.0,4.6,175.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:36:00Z,29.5150,-94.5133,0.0,3.7,177.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:42:00Z,29.5150,-94.5133,0.0,3.7,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:48:00Z,29.5150,-94.5133,0.0,3.4,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T08:54:00Z,29.5150,-94.5133,0.0,2.6,184.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:00:00Z,29.5150,-94.5133,0.0,3.1,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:06:00Z,29.5150,-94.5133,0.0,3.8,178.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:12:00Z,29.5150,-94.5133,0.0,3.0,175.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:18:00Z,29.5150,-94.5133,0.0,3.0,175.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:24:00Z,29.5150,-94.5133,0.0,3.0,180.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:30:00Z,29.5150,-94.5133,0.0,2.7,184.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:36:00Z,29.5150,-94.5133,0.0,3.3,181.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:42:00Z,29.5150,-94.5133,0.0,2.7,183.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:48:00Z,29.5150,-94.5133,0.0,2.2,190.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T09:54:00Z,29.5150,-94.5133,0.0,2.3,184.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:00:00Z,29.5150,-94.5133,0.0,2.1,184.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:06:00Z,29.5150,-94.5133,0.0,2.8,191.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:12:00Z,29.5150,-94.5133,0.0,3.2,189.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:18:00Z,29.5150,-94.5133,0.0,3.2,189.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:24:00Z,29.5150,-94.5133,0.0,2.3,190.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:30:00Z,29.5150,-94.5133,0.0,1.9,190.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:36:00Z,29.5150,-94.5133,0.0,2.6,194.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:42:00Z,29.5150,-94.5133,0.0,2.5,207.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:48:00Z,29.5150,-94.5133,0.0,2.7,202.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T10:54:00Z,29.5150,-94.5133,0.0,2.5,198.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:00:00Z,29.5150,-94.5133,0.0,2.6,193.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:06:00Z,29.5150,-94.5133,0.0,2.6,203.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:12:00Z,29.5150,-94.5133,0.0,2.8,203.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:18:00Z,29.5150,-94.5133,0.0,2.8,203.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:24:00Z,29.5150,-94.5133,0.0,2.6,201.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:30:00Z,29.5150,-94.5133,0.0,2.6,201.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:36:00Z,29.5150,-94.5133,0.0,3.4,196.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:42:00Z,29.5150,-94.5133,0.0,3.1,190.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:48:00Z,29.5150,-94.5133,0.0,3.2,192.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T11:54:00Z,29.5150,-94.5133,0.0,3.1,192.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:00:00Z,29.5150,-94.5133,0.0,3.1,186.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:06:00Z,29.5150,-94.5133,0.0,3.6,192.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:12:00Z,29.5150,-94.5133,0.0,3.3,193.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:18:00Z,29.5150,-94.5133,0.0,3.3,193.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:24:00Z,29.5150,-94.5133,0.0,3.3,196.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:30:00Z,29.5150,-94.5133,0.0,2.7,203.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:36:00Z,29.5150,-94.5133,0.0,3.4,196.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:42:00Z,29.5150,-94.5133,0.0,2.4,193.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:48:00Z,29.5150,-94.5133,0.0,2.3,195.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T12:54:00Z,29.5150,-94.5133,0.0,2.2,194.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:00:00Z,29.5150,-94.5133,0.0,2.4,188.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:06:00Z,29.5150,-94.5133,0.0,2.9,193.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:12:00Z,29.5150,-94.5133,0.0,2.7,183.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:18:00Z,29.5150,-94.5133,0.0,2.7,183.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:24:00Z,29.5150,-94.5133,0.0,2.2,199.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:30:00Z,29.5150,-94.5133,0.0,3.0,186.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:36:00Z,29.5150,-94.5133,0.0,2.9,184.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:42:00Z,29.5150,-94.5133,0.0,2.7,181.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:48:00Z,29.5150,-94.5133,0.0,3.2,178.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T13:54:00Z,29.5150,-94.5133,0.0,3.0,180.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:00:00Z,29.5150,-94.5133,0.0,3.5,184.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:06:00Z,29.5150,-94.5133,0.0,2.8,184.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:12:00Z,29.5150,-94.5133,0.0,2.3,190.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:18:00Z,29.5150,-94.5133,0.0,2.3,190.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:24:00Z,29.5150,-94.5133,0.0,3.7,184.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:30:00Z,29.5150,-94.5133,0.0,3.5,183.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:36:00Z,29.5150,-94.5133,0.0,3.1,186.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:42:00Z,29.5150,-94.5133,0.0,2.6,187.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:48:00Z,29.5150,-94.5133,0.0,2.8,179.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T14:54:00Z,29.5150,-94.5133,0.0,2.8,192.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:00:00Z,29.5150,-94.5133,0.0,3.0,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:06:00Z,29.5150,-94.5133,0.0,2.3,190.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:12:00Z,29.5150,-94.5133,0.0,2.3,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:18:00Z,29.5150,-94.5133,0.0,2.3,190.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:24:00Z,29.5150,-94.5133,0.0,2.8,183.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:30:00Z,29.5150,-94.5133,0.0,2.8,177.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:36:00Z,29.5150,-94.5133,0.0,2.6,172.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:42:00Z,29.5150,-94.5133,0.0,1.7,187.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:48:00Z,29.5150,-94.5133,0.0,2.0,171.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T15:54:00Z,29.5150,-94.5133,0.0,2.8,173.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:00:00Z,29.5150,-94.5133,0.0,2.7,176.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:06:00Z,29.5150,-94.5133,0.0,2.5,175.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:12:00Z,29.5150,-94.5133,0.0,2.3,178.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:18:00Z,29.5150,-94.5133,0.0,2.3,178.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:24:00Z,29.5150,-94.5133,0.0,2.1,194.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:30:00Z,29.5150,-94.5133,0.0,2.3,187.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:36:00Z,29.5150,-94.5133,0.0,2.1,189.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:42:00Z,29.5150,-94.5133,0.0,2.0,179.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:48:00Z,29.5150,-94.5133,0.0,2.7,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T16:54:00Z,29.5150,-94.5133,0.0,2.6,177.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:00:00Z,29.5150,-94.5133,0.0,2.1,176.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:06:00Z,29.5150,-94.5133,0.0,2.4,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:12:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:18:00Z,29.5150,-94.5133,0.0,4.4,47.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:24:00Z,29.5150,-94.5133,0.0,5.9,48.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:30:00Z,29.5150,-94.5133,0.0,5.2,50.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:36:00Z,29.5150,-94.5133,0.0,4.9,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:42:00Z,29.5150,-94.5133,0.0,5.0,51.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:48:00Z,29.5150,-94.5133,0.0,4.7,55.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T17:54:00Z,29.5150,-94.5133,0.0,5.5,48.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:00:00Z,29.5150,-94.5133,0.0,5.3,50.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:06:00Z,29.5150,-94.5133,0.0,6.0,52.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:12:00Z,29.5150,-94.5133,0.0,6.2,56.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:18:00Z,29.5150,-94.5133,0.0,6.2,56.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:24:00Z,29.5150,-94.5133,0.0,6.4,50.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:30:00Z,29.5150,-94.5133,0.0,6.3,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:36:00Z,29.5150,-94.5133,0.0,5.9,55.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:42:00Z,29.5150,-94.5133,0.0,6.3,59.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:48:00Z,29.5150,-94.5133,0.0,6.5,48.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T18:54:00Z,29.5150,-94.5133,0.0,6.8,51.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:00:00Z,29.5150,-94.5133,0.0,6.1,61.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:06:00Z,29.5150,-94.5133,0.0,5.7,62.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:12:00Z,29.5150,-94.5133,0.0,5.3,70.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:18:00Z,29.5150,-94.5133,0.0,5.3,70.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:24:00Z,29.5150,-94.5133,0.0,5.1,84.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:30:00Z,29.5150,-94.5133,0.0,5.2,83.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:36:00Z,29.5150,-94.5133,0.0,5.0,86.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:42:00Z,29.5150,-94.5133,0.0,6.1,83.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:48:00Z,29.5150,-94.5133,0.0,6.5,84.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T19:54:00Z,29.5150,-94.5133,0.0,8.9,99.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T20:00:00Z,29.5150,-94.5133,0.0,9.9,111.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T20:06:00Z,29.5150,-94.5133,0.0,10.1,115.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T20:12:00Z,29.5150,-94.5133,0.0,10.6,112.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2016-05-01T20:18:00Z,29.5150,-94.5133,0.0,10.6,112.0,12.0,'1111122,1111122,1111122' 