owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T00:00:00Z,26.6955,-81.8138,2.17,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T01:00:00Z,26.6955,-81.8138,2.22,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T02:00:00Z,26.6955,-81.8138,2.24,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T03:00:00Z,26.6955,-81.8138,2.212,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T04:00:00Z,26.6955,-81.8138,2.14,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T05:00:00Z,26.6955,-81.8138,2.06,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T06:00:00Z,26.6955,-81.8138,2.02,1.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T07:00:00Z,26.6955,-81.8138,1.99,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T08:00:00Z,26.6955,-81.8138,1.96,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T09:00:00Z,26.6955,-81.8138,1.94,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T10:00:00Z,26.6955,-81.8138,1.96,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T11:00:00Z,26.6955,-81.8138,2.02,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T12:00:00Z,26.6955,-81.8138,2.05,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T13:00:00Z,26.6955,-81.8138,2.08,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T14:00:00Z,26.6955,-81.8138,2.07,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T15:00:00Z,26.6955,-81.8138,2.055,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T16:00:00Z,26.6955,-81.8138,2.016,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T17:00:00Z,26.6955,-81.8138,1.96,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T18:00:00Z,26.6955,-81.8138,1.903,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T19:00:00Z,26.6955,-81.8138,1.891,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T20:00:00Z,26.6955,-81.8138,1.9,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T21:00:00Z,26.6955,-81.8138,1.94,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T22:00:00Z,26.6955,-81.8138,2.01,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-01T23:00:00Z,26.6955,-81.8138,2.08,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T00:00:00Z,26.6955,-81.8138,2.13,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T01:00:00Z,26.6955,-81.8138,2.19,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T02:00:00Z,26.6955,-81.8138,2.23,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T03:00:00Z,26.6955,-81.8138,2.24,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T04:00:00Z,26.6955,-81.8138,2.2,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T05:00:00Z,26.6955,-81.8138,2.13,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T06:00:00Z,26.6955,-81.8138,2.07,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T07:00:00Z,26.6955,-81.8138,2.031,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T08:00:00Z,26.6955,-81.8138,1.99,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T09:00:00Z,26.6955,-81.8138,1.957,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T10:00:00Z,26.6955,-81.8138,1.929,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T11:00:00Z,26.6955,-81.8138,1.929,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T12:00:00Z,26.6955,-81.8138,1.94,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T13:00:00Z,26.6955,-81.8138,2.0,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T14:00:00Z,26.6955,-81.8138,2.059,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T15:00:00Z,26.6955,-81.8138,2.07,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T16:00:00Z,26.6955,-81.8138,2.031,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T17:00:00Z,26.6955,-81.8138,1.965,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T18:00:00Z,26.6955,-81.8138,1.9,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T19:00:00Z,26.6955,-81.8138,1.86,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T20:00:00Z,26.6955,-81.8138,1.84,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T21:00:00Z,26.6955,-81.8138,1.829,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T22:00:00Z,26.6955,-81.8138,1.86,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-02T23:00:00Z,26.6955,-81.8138,1.93,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T00:00:00Z,26.6955,-81.8138,2.001,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T01:00:00Z,26.6955,-81.8138,2.06,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T02:00:00Z,26.6955,-81.8138,2.11,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T03:00:00Z,26.6955,-81.8138,2.15,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T04:00:00Z,26.6955,-81.8138,2.15,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T05:00:00Z,26.6955,-81.8138,2.1,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T06:00:00Z,26.6955,-81.8138,2.03,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T07:00:00Z,26.6955,-81.8138,1.98,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T08:00:00Z,26.6955,-81.8138,1.934,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T09:00:00Z,26.6955,-81.8138,1.892,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T10:00:00Z,26.6955,-81.8138,1.84,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T11:00:00Z,26.6955,-81.8138,1.81,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T12:00:00Z,26.6955,-81.8138,1.801,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T13:00:00Z,26.6955,-81.8138,1.81,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T14:00:00Z,26.6955,-81.8138,1.86,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T15:00:00Z,26.6955,-81.8138,1.93,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T16:00:00Z,26.6955,-81.8138,1.962,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T17:00:00Z,26.6955,-81.8138,1.97,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T18:00:00Z,26.6955,-81.8138,1.961,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T19:00:00Z,26.6955,-81.8138,1.93,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T20:00:00Z,26.6955,-81.8138,1.87,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T21:00:00Z,26.6955,-81.8138,1.82,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T22:00:00Z,26.6955,-81.8138,1.84,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-03T23:00:00Z,26.6955,-81.8138,1.92,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T00:00:00Z,26.6955,-81.8138,2.01,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T01:00:00Z,26.6955,-81.8138,2.06,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T02:00:00Z,26.6955,-81.8138,2.08,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T03:00:00Z,26.6955,-81.8138,2.129,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T04:00:00Z,26.6955,-81.8138,2.15,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T05:00:00Z,26.6955,-81.8138,2.124,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T06:00:00Z,26.6955,-81.8138,2.05,0.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T07:00:00Z,26.6955,-81.8138,1.972,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T08:00:00Z,26.6955,-81.8138,1.926,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T09:00:00Z,26.6955,-81.8138,1.9,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T10:00:00Z,26.6955,-81.8138,1.86,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T11:00:00Z,26.6955,-81.8138,1.817,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T12:00:00Z,26.6955,-81.8138,1.8,0.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T13:00:00Z,26.6955,-81.8138,1.807,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T14:00:00Z,26.6955,-81.8138,1.83,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T15:00:00Z,26.6955,-81.8138,1.88,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T16:00:00Z,26.6955,-81.8138,1.912,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T17:00:00Z,26.6955,-81.8138,1.93,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T18:00:00Z,26.6955,-81.8138,1.92,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T19:00:00Z,26.6955,-81.8138,1.91,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T20:00:00Z,26.6955,-81.8138,1.89,0.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T21:00:00Z,26.6955,-81.8138,1.877,0.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T22:00:00Z,26.6955,-81.8138,1.88,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-04T23:00:00Z,26.6955,-81.8138,1.92,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T00:00:00Z,26.6955,-81.8138,1.97,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T01:00:00Z,26.6955,-81.8138,2.02,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T02:00:00Z,26.6955,-81.8138,2.08,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T03:00:00Z,26.6955,-81.8138,2.13,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T04:00:00Z,26.6955,-81.8138,2.16,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T05:00:00Z,26.6955,-81.8138,2.17,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T06:00:00Z,26.6955,-81.8138,2.12,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T07:00:00Z,26.6955,-81.8138,2.041,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T08:00:00Z,26.6955,-81.8138,2.0,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T09:00:00Z,26.6955,-81.8138,1.96,0.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T10:00:00Z,26.6955,-81.8138,1.91,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T11:00:00Z,26.6955,-81.8138,1.85,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T12:00:00Z,26.6955,-81.8138,1.79,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T13:00:00Z,26.6955,-81.8138,1.75,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T14:00:00Z,26.6955,-81.8138,1.711,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T15:00:00Z,26.6955,-81.8138,1.71,0.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T16:00:00Z,26.6955,-81.8138,1.72,0.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T17:00:00Z,26.6955,-81.8138,1.75,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T18:00:00Z,26.6955,-81.8138,1.78,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T19:00:00Z,26.6955,-81.8138,1.78,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T20:00:00Z,26.6955,-81.8138,1.76,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T21:00:00Z,26.6955,-81.8138,1.729,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T22:00:00Z,26.6955,-81.8138,1.721,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-05T23:00:00Z,26.6955,-81.8138,1.73,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T00:00:00Z,26.6955,-81.8138,1.79,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T01:00:00Z,26.6955,-81.8138,1.831,0.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T02:00:00Z,26.6955,-81.8138,1.88,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T03:00:00Z,26.6955,-81.8138,1.905,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T04:00:00Z,26.6955,-81.8138,1.94,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T05:00:00Z,26.6955,-81.8138,1.93,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T06:00:00Z,26.6955,-81.8138,1.91,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T07:00:00Z,26.6955,-81.8138,1.869,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T08:00:00Z,26.6955,-81.8138,1.82,0.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T09:00:00Z,26.6955,-81.8138,1.752,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T10:00:00Z,26.6955,-81.8138,1.72,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T11:00:00Z,26.6955,-81.8138,1.69,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T12:00:00Z,26.6955,-81.8138,1.666,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T13:00:00Z,26.6955,-81.8138,1.64,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T14:00:00Z,26.6955,-81.8138,1.62,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T15:00:00Z,26.6955,-81.8138,1.66,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T16:00:00Z,26.6955,-81.8138,1.71,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T17:00:00Z,26.6955,-81.8138,1.77,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T18:00:00Z,26.6955,-81.8138,1.8,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T19:00:00Z,26.6955,-81.8138,1.838,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T20:00:00Z,26.6955,-81.8138,1.88,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T21:00:00Z,26.6955,-81.8138,1.91,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T22:00:00Z,26.6955,-81.8138,1.91,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-06T23:00:00Z,26.6955,-81.8138,1.93,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T00:00:00Z,26.6955,-81.8138,1.96,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T01:00:00Z,26.6955,-81.8138,2.033,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T02:00:00Z,26.6955,-81.8138,2.09,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T03:00:00Z,26.6955,-81.8138,2.13,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T04:00:00Z,26.6955,-81.8138,2.17,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T05:00:00Z,26.6955,-81.8138,2.228,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T06:00:00Z,26.6955,-81.8138,2.258,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T07:00:00Z,26.6955,-81.8138,2.23,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T08:00:00Z,26.6955,-81.8138,2.15,0.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T09:00:00Z,26.6955,-81.8138,2.06,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T10:00:00Z,26.6955,-81.8138,2.001,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T11:00:00Z,26.6955,-81.8138,1.96,0.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T12:00:00Z,26.6955,-81.8138,1.91,0.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T13:00:00Z,26.6955,-81.8138,1.86,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T14:00:00Z,26.6955,-81.8138,1.82,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T15:00:00Z,26.6955,-81.8138,1.83,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T16:00:00Z,26.6955,-81.8138,1.9,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T17:00:00Z,26.6955,-81.8138,1.971,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T18:00:00Z,26.6955,-81.8138,2.02,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T19:00:00Z,26.6955,-81.8138,2.07,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T20:00:00Z,26.6955,-81.8138,2.118,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T21:00:00Z,26.6955,-81.8138,2.13,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T22:00:00Z,26.6955,-81.8138,2.1,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-07T23:00:00Z,26.6955,-81.8138,2.07,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T00:00:00Z,26.6955,-81.8138,2.08,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T01:00:00Z,26.6955,-81.8138,2.11,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T02:00:00Z,26.6955,-81.8138,2.17,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T03:00:00Z,26.6955,-81.8138,2.24,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T04:00:00Z,26.6955,-81.8138,2.3,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T05:00:00Z,26.6955,-81.8138,2.342,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T06:00:00Z,26.6955,-81.8138,2.388,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T07:00:00Z,26.6955,-81.8138,2.419,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T08:00:00Z,26.6955,-81.8138,2.39,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T09:00:00Z,26.6955,-81.8138,2.292,1.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T10:00:00Z,26.6955,-81.8138,2.194,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T11:00:00Z,26.6955,-81.8138,2.14,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T12:00:00Z,26.6955,-81.8138,2.086,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T13:00:00Z,26.6955,-81.8138,2.021,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T14:00:00Z,26.6955,-81.8138,1.966,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T15:00:00Z,26.6955,-81.8138,1.94,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T16:00:00Z,26.6955,-81.8138,1.98,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T17:00:00Z,26.6955,-81.8138,2.07,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T18:00:00Z,26.6955,-81.8138,2.149,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T19:00:00Z,26.6955,-81.8138,2.2,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T20:00:00Z,26.6955,-81.8138,2.25,1.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T21:00:00Z,26.6955,-81.8138,2.29,2.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T22:00:00Z,26.6955,-81.8138,2.278,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-08T23:00:00Z,26.6955,-81.8138,2.21,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T00:00:00Z,26.6955,-81.8138,2.14,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T01:00:00Z,26.6955,-81.8138,2.11,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T02:00:00Z,26.6955,-81.8138,2.1,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T03:00:00Z,26.6955,-81.8138,2.15,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T04:00:00Z,26.6955,-81.8138,2.22,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T05:00:00Z,26.6955,-81.8138,2.3,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T06:00:00Z,26.6955,-81.8138,2.35,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T07:00:00Z,26.6955,-81.8138,2.39,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T08:00:00Z,26.6955,-81.8138,2.4,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T09:00:00Z,26.6955,-81.8138,2.31,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T10:00:00Z,26.6955,-81.8138,2.22,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T11:00:00Z,26.6955,-81.8138,2.15,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T12:00:00Z,26.6955,-81.8138,2.1,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T13:00:00Z,26.6955,-81.8138,2.05,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T14:00:00Z,26.6955,-81.8138,1.992,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T15:00:00Z,26.6955,-81.8138,1.94,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T16:00:00Z,26.6955,-81.8138,1.9,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T17:00:00Z,26.6955,-81.8138,1.93,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T18:00:00Z,26.6955,-81.8138,2.019,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T19:00:00Z,26.6955,-81.8138,2.11,1.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T20:00:00Z,26.6955,-81.8138,2.161,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T21:00:00Z,26.6955,-81.8138,2.2,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T22:00:00Z,26.6955,-81.8138,2.239,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-09T23:00:00Z,26.6955,-81.8138,2.24,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T00:00:00Z,26.6955,-81.8138,2.248,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T01:00:00Z,26.6955,-81.8138,2.23,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T02:00:00Z,26.6955,-81.8138,2.265,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T03:00:00Z,26.6955,-81.8138,2.317,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T04:00:00Z,26.6955,-81.8138,2.38,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T05:00:00Z,26.6955,-81.8138,2.446,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T06:00:00Z,26.6955,-81.8138,2.502,2.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T07:00:00Z,26.6955,-81.8138,2.55,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T08:00:00Z,26.6955,-81.8138,2.57,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T09:00:00Z,26.6955,-81.8138,2.52,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T10:00:00Z,26.6955,-81.8138,2.44,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T11:00:00Z,26.6955,-81.8138,2.362,1.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T12:00:00Z,26.6955,-81.8138,2.31,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T13:00:00Z,26.6955,-81.8138,2.25,1.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T14:00:00Z,26.6955,-81.8138,2.18,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T15:00:00Z,26.6955,-81.8138,2.169,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T16:00:00Z,26.6955,-81.8138,2.11,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T17:00:00Z,26.6955,-81.8138,2.09,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T18:00:00Z,26.6955,-81.8138,2.139,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T19:00:00Z,26.6955,-81.8138,2.19,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T20:00:00Z,26.6955,-81.8138,2.25,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T21:00:00Z,26.6955,-81.8138,2.29,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T22:00:00Z,26.6955,-81.8138,2.31,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-10T23:00:00Z,26.6955,-81.8138,2.251,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T00:00:00Z,26.6955,-81.8138,2.19,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T01:00:00Z,26.6955,-81.8138,2.139,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T02:00:00Z,26.6955,-81.8138,2.09,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T03:00:00Z,26.6955,-81.8138,2.05,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T04:00:00Z,26.6955,-81.8138,2.01,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T05:00:00Z,26.6955,-81.8138,2.05,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T06:00:00Z,26.6955,-81.8138,2.15,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T07:00:00Z,26.6955,-81.8138,2.25,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T08:00:00Z,26.6955,-81.8138,2.29,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T09:00:00Z,26.6955,-81.8138,2.3,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T10:00:00Z,26.6955,-81.8138,2.27,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T11:00:00Z,26.6955,-81.8138,2.19,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T12:00:00Z,26.6955,-81.8138,2.122,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T13:00:00Z,26.6955,-81.8138,2.058,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T14:00:00Z,26.6955,-81.8138,2.008,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T15:00:00Z,26.6955,-81.8138,1.96,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T16:00:00Z,26.6955,-81.8138,1.9,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T17:00:00Z,26.6955,-81.8138,1.84,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T18:00:00Z,26.6955,-81.8138,1.801,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T19:00:00Z,26.6955,-81.8138,1.851,1.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T20:00:00Z,26.6955,-81.8138,1.93,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-01-11T21:00:00Z,26.6955,-81.8138,1.99,1.17,1111122 