owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2016-06-01T00:00:00Z,28.1910,-88.4960,48.2,2.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T00:20:00Z,28.1910,-88.4960,48.2,1.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T00:40:00Z,28.1910,-88.4960,48.2,1.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T01:00:00Z,28.1910,-88.4960,48.2,1.0,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T01:20:00Z,28.1910,-88.4960,48.2,0.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T01:40:00Z,28.1910,-88.4960,48.2,0.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T02:00:00Z,28.1910,-88.4960,48.2,1.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T02:20:00Z,28.1910,-88.4960,48.2,1.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T02:40:00Z,28.1910,-88.4960,48.2,1.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T03:00:00Z,28.1910,-88.4960,48.2,0.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T03:20:00Z,28.1910,-88.4960,48.2,1.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T03:40:00Z,28.1910,-88.4960,48.2,1.7,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T04:00:00Z,28.1910,-88.4960,48.2,0.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T04:20:00Z,28.1910,-88.4960,48.2,1.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T04:40:00Z,28.1910,-88.4960,48.2,1.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T05:00:00Z,28.1910,-88.4960,48.2,0.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T05:20:00Z,28.1910,-88.4960,48.2,1.4,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T05:40:00Z,28.1910,-88.4960,48.2,2.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T06:00:00Z,28.1910,-88.4960,48.2,0.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T06:20:00Z,28.1910,-88.4960,48.2,2.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T06:40:00Z,28.1910,-88.4960,48.2,2.2,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T07:00:00Z,28.1910,-88.4960,48.2,2.2,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T07:20:00Z,28.1910,-88.4960,48.2,2.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T07:40:00Z,28.1910,-88.4960,48.2,2.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T08:00:00Z,28.1910,-88.4960,48.2,2.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T08:20:00Z,28.1910,-88.4960,48.2,1.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T08:40:00Z,28.1910,-88.4960,48.2,2.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T09:00:00Z,28.1910,-88.4960,48.2,2.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T09:20:00Z,28.1910,-88.4960,48.2,2.6,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T09:40:00Z,28.1910,-88.4960,48.2,2.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T10:00:00Z,28.1910,-88.4960,48.2,2.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T10:20:00Z,28.1910,-88.4960,48.2,2.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T10:40:00Z,28.1910,-88.4960,48.2,2.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T11:00:00Z,28.1910,-88.4960,48.2,2.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T11:20:00Z,28.1910,-88.4960,48.2,2.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T11:40:00Z,28.1910,-88.4960,48.2,2.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T12:00:00Z,28.1910,-88.4960,48.2,2.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T12:20:00Z,28.1910,-88.4960,48.2,3.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T12:40:00Z,28.1910,-88.4960,48.2,3.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T13:00:00Z,28.1910,-88.4960,48.2,3.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T13:20:00Z,28.1910,-88.4960,48.2,3.9,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T13:40:00Z,28.1910,-88.4960,48.2,3.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T14:00:00Z,28.1910,-88.4960,48.2,3.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T14:20:00Z,28.1910,-88.4960,48.2,3.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T14:40:00Z,28.1910,-88.4960,48.2,3.5,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T15:00:00Z,28.1910,-88.4960,48.2,3.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T15:20:00Z,28.1910,-88.4960,48.2,4.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T15:40:00Z,28.1910,-88.4960,48.2,4.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T16:00:00Z,28.1910,-88.4960,48.2,3.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T16:20:00Z,28.1910,-88.4960,48.2,3.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T16:40:00Z,28.1910,-88.4960,48.2,3.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T17:00:00Z,28.1910,-88.4960,48.2,3.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T17:20:00Z,28.1910,-88.4960,48.2,3.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T17:40:00Z,28.1910,-88.4960,48.2,3.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T18:00:00Z,28.1910,-88.4960,48.2,2.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T18:20:00Z,28.1910,-88.4960,48.2,2.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T18:40:00Z,28.1910,-88.4960,48.2,2.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T19:00:00Z,28.1910,-88.4960,48.2,2.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T19:20:00Z,28.1910,-88.4960,48.2,2.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T19:40:00Z,28.1910,-88.4960,48.2,2.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T20:00:00Z,28.1910,-88.4960,48.2,3.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T20:20:00Z,28.1910,-88.4960,48.2,3.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T20:40:00Z,28.1910,-88.4960,48.2,2.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T21:00:00Z,28.1910,-88.4960,48.2,2.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T21:20:00Z,28.1910,-88.4960,48.2,3.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T21:40:00Z,28.1910,-88.4960,48.2,3.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T22:00:00Z,28.1910,-88.4960,48.2,3.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T22:20:00Z,28.1910,-88.4960,48.2,3.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T22:40:00Z,28.1910,-88.4960,48.2,3.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T23:00:00Z,28.1910,-88.4960,48.2,2.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T23:20:00Z,28.1910,-88.4960,48.2,2.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-01T23:40:00Z,28.1910,-88.4960,48.2,2.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T00:00:00Z,28.1910,-88.4960,48.2,2.1,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T00:20:00Z,28.1910,-88.4960,48.2,2.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T00:40:00Z,28.1910,-88.4960,48.2,2.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T01:00:00Z,28.1910,-88.4960,48.2,2.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T01:20:00Z,28.1910,-88.4960,48.2,2.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T01:40:00Z,28.1910,-88.4960,48.2,2.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T02:00:00Z,28.1910,-88.4960,48.2,3.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T02:20:00Z,28.1910,-88.4960,48.2,2.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T02:40:00Z,28.1910,-88.4960,48.2,4.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T03:00:00Z,28.1910,-88.4960,48.2,2.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T03:20:00Z,28.1910,-88.4960,48.2,2.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T03:40:00Z,28.1910,-88.4960,48.2,3.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T04:00:00Z,28.1910,-88.4960,48.2,4.4,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T04:20:00Z,28.1910,-88.4960,48.2,3.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T04:40:00Z,28.1910,-88.4960,48.2,4.6,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T05:00:00Z,28.1910,-88.4960,48.2,3.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T05:20:00Z,28.1910,-88.4960,48.2,4.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T05:40:00Z,28.1910,-88.4960,48.2,3.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T06:00:00Z,28.1910,-88.4960,48.2,3.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T06:20:00Z,28.1910,-88.4960,48.2,3.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T06:40:00Z,28.1910,-88.4960,48.2,3.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T07:00:00Z,28.1910,-88.4960,48.2,2.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T07:20:00Z,28.1910,-88.4960,48.2,2.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T07:40:00Z,28.1910,-88.4960,48.2,2.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T08:00:00Z,28.1910,-88.4960,48.2,2.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T08:20:00Z,28.1910,-88.4960,48.2,2.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T08:40:00Z,28.1910,-88.4960,48.2,1.2,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T09:00:00Z,28.1910,-88.4960,48.2,3.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T09:20:00Z,28.1910,-88.4960,48.2,2.3,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T09:40:00Z,28.1910,-88.4960,48.2,2.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T10:00:00Z,28.1910,-88.4960,48.2,2.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T10:20:00Z,28.1910,-88.4960,48.2,2.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T10:40:00Z,28.1910,-88.4960,48.2,3.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T11:00:00Z,28.1910,-88.4960,48.2,2.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T11:20:00Z,28.1910,-88.4960,48.2,2.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T11:40:00Z,28.1910,-88.4960,48.2,2.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T12:00:00Z,28.1910,-88.4960,48.2,2.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T12:20:00Z,28.1910,-88.4960,48.2,3.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T12:40:00Z,28.1910,-88.4960,48.2,3.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T13:00:00Z,28.1910,-88.4960,48.2,3.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T13:20:00Z,28.1910,-88.4960,48.2,2.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T13:40:00Z,28.1910,-88.4960,48.2,5.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T14:00:00Z,28.1910,-88.4960,48.2,2.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T14:20:00Z,28.1910,-88.4960,48.2,4.1,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T14:40:00Z,28.1910,-88.4960,48.2,4.2,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T15:00:00Z,28.1910,-88.4960,48.2,4.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T15:20:00Z,28.1910,-88.4960,48.2,3.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T15:40:00Z,28.1910,-88.4960,48.2,4.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T16:00:00Z,28.1910,-88.4960,48.2,3.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T16:20:00Z,28.1910,-88.4960,48.2,4.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T16:40:00Z,28.1910,-88.4960,48.2,4.8,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T17:00:00Z,28.1910,-88.4960,48.2,4.4,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T17:20:00Z,28.1910,-88.4960,48.2,6.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T17:40:00Z,28.1910,-88.4960,48.2,4.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T18:00:00Z,28.1910,-88.4960,48.2,4.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T18:20:00Z,28.1910,-88.4960,48.2,4.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T18:40:00Z,28.1910,-88.4960,48.2,5.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T19:00:00Z,28.1910,-88.4960,48.2,6.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T19:20:00Z,28.1910,-88.4960,48.2,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T19:40:00Z,28.1910,-88.4960,48.2,4.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T20:00:00Z,28.1910,-88.4960,48.2,6.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T20:20:00Z,28.1910,-88.4960,48.2,4.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T20:40:00Z,28.1910,-88.4960,48.2,4.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T21:00:00Z,28.1910,-88.4960,48.2,5.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T21:20:00Z,28.1910,-88.4960,48.2,4.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T21:40:00Z,28.1910,-88.4960,48.2,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T22:00:00Z,28.1910,-88.4960,48.2,5.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T22:20:00Z,28.1910,-88.4960,48.2,4.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T22:40:00Z,28.1910,-88.4960,48.2,3.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T23:00:00Z,28.1910,-88.4960,48.2,4.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T23:20:00Z,28.1910,-88.4960,48.2,4.1,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-02T23:40:00Z,28.1910,-88.4960,48.2,4.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T00:00:00Z,28.1910,-88.4960,48.2,5.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T00:20:00Z,28.1910,-88.4960,48.2,4.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T00:40:00Z,28.1910,-88.4960,48.2,4.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T01:00:00Z,28.1910,-88.4960,48.2,3.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T01:20:00Z,28.1910,-88.4960,48.2,3.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T01:40:00Z,28.1910,-88.4960,48.2,4.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T02:00:00Z,28.1910,-88.4960,48.2,5.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T02:20:00Z,28.1910,-88.4960,48.2,3.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T02:40:00Z,28.1910,-88.4960,48.2,4.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T03:00:00Z,28.1910,-88.4960,48.2,4.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T03:20:00Z,28.1910,-88.4960,48.2,4.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T03:40:00Z,28.1910,-88.4960,48.2,4.5,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T04:00:00Z,28.1910,-88.4960,48.2,4.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T04:20:00Z,28.1910,-88.4960,48.2,4.6,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T04:40:00Z,28.1910,-88.4960,48.2,4.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T05:00:00Z,28.1910,-88.4960,48.2,5.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T05:20:00Z,28.1910,-88.4960,48.2,4.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T05:40:00Z,28.1910,-88.4960,48.2,3.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T06:00:00Z,28.1910,-88.4960,48.2,4.0,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T06:20:00Z,28.1910,-88.4960,48.2,4.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T06:40:00Z,28.1910,-88.4960,48.2,4.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T07:00:00Z,28.1910,-88.4960,48.2,4.6,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T07:20:00Z,28.1910,-88.4960,48.2,4.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T07:40:00Z,28.1910,-88.4960,48.2,4.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T08:00:00Z,28.1910,-88.4960,48.2,4.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T08:20:00Z,28.1910,-88.4960,48.2,4.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T08:40:00Z,28.1910,-88.4960,48.2,4.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T09:00:00Z,28.1910,-88.4960,48.2,5.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T09:20:00Z,28.1910,-88.4960,48.2,3.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T09:40:00Z,28.1910,-88.4960,48.2,5.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T10:00:00Z,28.1910,-88.4960,48.2,4.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T10:20:00Z,28.1910,-88.4960,48.2,5.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T10:40:00Z,28.1910,-88.4960,48.2,6.2,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T11:00:00Z,28.1910,-88.4960,48.2,6.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T11:20:00Z,28.1910,-88.4960,48.2,2.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T11:40:00Z,28.1910,-88.4960,48.2,5.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T12:00:00Z,28.1910,-88.4960,48.2,4.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T12:20:00Z,28.1910,-88.4960,48.2,4.6,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T12:40:00Z,28.1910,-88.4960,48.2,4.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T13:00:00Z,28.1910,-88.4960,48.2,5.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T13:20:00Z,28.1910,-88.4960,48.2,5.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T13:40:00Z,28.1910,-88.4960,48.2,5.3,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T14:00:00Z,28.1910,-88.4960,48.2,5.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T14:20:00Z,28.1910,-88.4960,48.2,5.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T14:40:00Z,28.1910,-88.4960,48.2,5.5,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T15:00:00Z,28.1910,-88.4960,48.2,5.3,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T15:20:00Z,28.1910,-88.4960,48.2,5.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T15:40:00Z,28.1910,-88.4960,48.2,5.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T16:00:00Z,28.1910,-88.4960,48.2,5.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T16:20:00Z,28.1910,-88.4960,48.2,6.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T16:40:00Z,28.1910,-88.4960,48.2,5.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T17:00:00Z,28.1910,-88.4960,48.2,5.8,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T17:20:00Z,28.1910,-88.4960,48.2,3.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T17:40:00Z,28.1910,-88.4960,48.2,6.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T18:00:00Z,28.1910,-88.4960,48.2,5.9,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T18:20:00Z,28.1910,-88.4960,48.2,6.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T18:40:00Z,28.1910,-88.4960,48.2,6.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2016-06-03T19:00:00Z,28.1910,-88.4960,48.2,5.7,120.0,99.0,'11111222,11111222,11144222' 