owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:00:00Z,27.2970,-97.4049,0.0,2.6,105.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:06:00Z,27.2970,-97.4049,0.0,2.5,109.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:12:00Z,27.2970,-97.4049,0.0,2.3,109.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:18:00Z,27.2970,-97.4049,0.0,2.1,109.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:24:00Z,27.2970,-97.4049,0.0,2.0,108.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:30:00Z,27.2970,-97.4049,0.0,1.8,115.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:36:00Z,27.2970,-97.4049,0.0,1.5,110.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:42:00Z,27.2970,-97.4049,0.0,1.8,117.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:48:00Z,27.2970,-97.4049,0.0,1.7,117.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T00:54:00Z,27.2970,-97.4049,0.0,1.5,120.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:00:00Z,27.2970,-97.4049,0.0,1.2,127.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:06:00Z,27.2970,-97.4049,0.0,1.1,129.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:12:00Z,27.2970,-97.4049,0.0,1.0,136.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:18:00Z,27.2970,-97.4049,0.0,0.8,153.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:24:00Z,27.2970,-97.4049,0.0,0.6,142.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:30:00Z,27.2970,-97.4049,0.0,0.7,163.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:36:00Z,27.2970,-97.4049,0.0,0.9,166.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:42:00Z,27.2970,-97.4049,0.0,0.8,140.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:48:00Z,27.2970,-97.4049,0.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T01:54:00Z,27.2970,-97.4049,0.0,0.6,117.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:00:00Z,27.2970,-97.4049,0.0,0.2,117.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:06:00Z,27.2970,-97.4049,0.0,0.0,117.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:12:00Z,27.2970,-97.4049,0.0,0.0,117.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:18:00Z,27.2970,-97.4049,0.0,0.0,117.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:24:00Z,27.2970,-97.4049,0.0,0.2,117.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:30:00Z,27.2970,-97.4049,0.0,0.4,117.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:36:00Z,27.2970,-97.4049,0.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:42:00Z,27.2970,-97.4049,0.0,0.2,117.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:48:00Z,27.2970,-97.4049,0.0,1.1,353.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T02:54:00Z,27.2970,-97.4049,0.0,1.7,3.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:00:00Z,27.2970,-97.4049,0.0,2.1,12.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:06:00Z,27.2970,-97.4049,0.0,1.9,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:12:00Z,27.2970,-97.4049,0.0,2.4,11.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:18:00Z,27.2970,-97.4049,0.0,1.9,13.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:24:00Z,27.2970,-97.4049,0.0,2.5,6.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:30:00Z,27.2970,-97.4049,0.0,2.6,12.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:36:00Z,27.2970,-97.4049,0.0,2.7,12.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:42:00Z,27.2970,-97.4049,0.0,3.6,29.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:48:00Z,27.2970,-97.4049,0.0,3.6,30.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T03:54:00Z,27.2970,-97.4049,0.0,4.1,38.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:00:00Z,27.2970,-97.4049,0.0,5.3,43.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:06:00Z,27.2970,-97.4049,0.0,5.3,49.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:12:00Z,27.2970,-97.4049,0.0,5.8,58.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:18:00Z,27.2970,-97.4049,0.0,6.7,58.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:24:00Z,27.2970,-97.4049,0.0,7.2,60.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:30:00Z,27.2970,-97.4049,0.0,6.7,65.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:36:00Z,27.2970,-97.4049,0.0,6.6,69.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:42:00Z,27.2970,-97.4049,0.0,6.7,70.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:48:00Z,27.2970,-97.4049,0.0,6.2,72.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T04:54:00Z,27.2970,-97.4049,0.0,5.7,71.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:00:00Z,27.2970,-97.4049,0.0,6.4,76.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:06:00Z,27.2970,-97.4049,0.0,6.2,74.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:12:00Z,27.2970,-97.4049,0.0,6.3,79.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:18:00Z,27.2970,-97.4049,0.0,6.5,80.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:24:00Z,27.2970,-97.4049,0.0,6.1,81.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:30:00Z,27.2970,-97.4049,0.0,6.1,81.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:36:00Z,27.2970,-97.4049,0.0,6.2,80.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:42:00Z,27.2970,-97.4049,0.0,5.7,82.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:48:00Z,27.2970,-97.4049,0.0,5.7,80.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T05:54:00Z,27.2970,-97.4049,0.0,5.9,81.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:00:00Z,27.2970,-97.4049,0.0,5.3,80.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:06:00Z,27.2970,-97.4049,0.0,5.7,87.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:12:00Z,27.2970,-97.4049,0.0,5.5,78.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:18:00Z,27.2970,-97.4049,0.0,5.7,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:24:00Z,27.2970,-97.4049,0.0,6.2,74.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:30:00Z,27.2970,-97.4049,0.0,5.9,78.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:36:00Z,27.2970,-97.4049,0.0,7.2,76.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:42:00Z,27.2970,-97.4049,0.0,6.7,80.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:48:00Z,27.2970,-97.4049,0.0,6.3,73.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T06:54:00Z,27.2970,-97.4049,0.0,6.2,73.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:00:00Z,27.2970,-97.4049,0.0,6.3,82.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:06:00Z,27.2970,-97.4049,0.0,6.0,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:12:00Z,27.2970,-97.4049,0.0,6.4,81.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:18:00Z,27.2970,-97.4049,0.0,6.2,78.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:24:00Z,27.2970,-97.4049,0.0,6.6,83.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:30:00Z,27.2970,-97.4049,0.0,5.7,84.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:36:00Z,27.2970,-97.4049,0.0,6.0,81.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:42:00Z,27.2970,-97.4049,0.0,6.5,81.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:48:00Z,27.2970,-97.4049,0.0,6.2,80.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T07:54:00Z,27.2970,-97.4049,0.0,6.5,86.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:00:00Z,27.2970,-97.4049,0.0,5.3,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:06:00Z,27.2970,-97.4049,0.0,5.6,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:12:00Z,27.2970,-97.4049,0.0,5.9,79.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:18:00Z,27.2970,-97.4049,0.0,5.6,72.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:24:00Z,27.2970,-97.4049,0.0,5.6,78.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:30:00Z,27.2970,-97.4049,0.0,5.0,81.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:36:00Z,27.2970,-97.4049,0.0,5.7,80.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:42:00Z,27.2970,-97.4049,0.0,4.5,84.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:48:00Z,27.2970,-97.4049,0.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T08:54:00Z,27.2970,-97.4049,0.0,4.9,76.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:00:00Z,27.2970,-97.4049,0.0,4.6,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:06:00Z,27.2970,-97.4049,0.0,4.5,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:12:00Z,27.2970,-97.4049,0.0,4.9,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:18:00Z,27.2970,-97.4049,0.0,5.2,73.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:24:00Z,27.2970,-97.4049,0.0,4.8,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:30:00Z,27.2970,-97.4049,0.0,4.5,81.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:36:00Z,27.2970,-97.4049,0.0,4.2,80.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:42:00Z,27.2970,-97.4049,0.0,4.2,82.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:48:00Z,27.2970,-97.4049,0.0,4.5,76.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T09:54:00Z,27.2970,-97.4049,0.0,4.6,87.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:00:00Z,27.2970,-97.4049,0.0,4.1,86.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:06:00Z,27.2970,-97.4049,0.0,4.5,80.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:12:00Z,27.2970,-97.4049,0.0,4.7,81.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:18:00Z,27.2970,-97.4049,0.0,4.2,85.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:24:00Z,27.2970,-97.4049,0.0,4.6,91.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:30:00Z,27.2970,-97.4049,0.0,4.1,89.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:36:00Z,27.2970,-97.4049,0.0,4.6,90.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:42:00Z,27.2970,-97.4049,0.0,4.2,86.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:48:00Z,27.2970,-97.4049,0.0,5.0,90.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T10:54:00Z,27.2970,-97.4049,0.0,5.1,90.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:00:00Z,27.2970,-97.4049,0.0,4.5,87.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:06:00Z,27.2970,-97.4049,0.0,5.0,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:12:00Z,27.2970,-97.4049,0.0,4.8,92.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:18:00Z,27.2970,-97.4049,0.0,4.9,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:24:00Z,27.2970,-97.4049,0.0,4.6,92.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:30:00Z,27.2970,-97.4049,0.0,4.4,94.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:36:00Z,27.2970,-97.4049,0.0,4.5,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:42:00Z,27.2970,-97.4049,0.0,4.4,93.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:48:00Z,27.2970,-97.4049,0.0,4.6,90.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T11:54:00Z,27.2970,-97.4049,0.0,4.6,98.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:00:00Z,27.2970,-97.4049,0.0,5.0,96.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:06:00Z,27.2970,-97.4049,0.0,4.6,95.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:12:00Z,27.2970,-97.4049,0.0,4.8,100.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:18:00Z,27.2970,-97.4049,0.0,4.6,103.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:24:00Z,27.2970,-97.4049,0.0,5.7,100.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:30:00Z,27.2970,-97.4049,0.0,5.3,111.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:36:00Z,27.2970,-97.4049,0.0,5.2,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:42:00Z,27.2970,-97.4049,0.0,5.7,107.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:48:00Z,27.2970,-97.4049,0.0,5.1,110.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T12:54:00Z,27.2970,-97.4049,0.0,5.5,110.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:00:00Z,27.2970,-97.4049,0.0,5.5,113.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:06:00Z,27.2970,-97.4049,0.0,5.4,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:12:00Z,27.2970,-97.4049,0.0,5.4,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:18:00Z,27.2970,-97.4049,0.0,5.8,106.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:24:00Z,27.2970,-97.4049,0.0,6.0,113.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:30:00Z,27.2970,-97.4049,0.0,5.4,108.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:36:00Z,27.2970,-97.4049,0.0,5.1,120.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:42:00Z,27.2970,-97.4049,0.0,4.3,112.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:48:00Z,27.2970,-97.4049,0.0,4.6,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T13:54:00Z,27.2970,-97.4049,0.0,4.8,118.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:00:00Z,27.2970,-97.4049,0.0,4.6,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:06:00Z,27.2970,-97.4049,0.0,5.0,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:12:00Z,27.2970,-97.4049,0.0,5.2,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:18:00Z,27.2970,-97.4049,0.0,5.4,116.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:24:00Z,27.2970,-97.4049,0.0,5.3,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:30:00Z,27.2970,-97.4049,0.0,5.1,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:36:00Z,27.2970,-97.4049,0.0,4.1,120.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:42:00Z,27.2970,-97.4049,0.0,4.7,116.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:48:00Z,27.2970,-97.4049,0.0,5.2,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T14:54:00Z,27.2970,-97.4049,0.0,4.6,120.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:00:00Z,27.2970,-97.4049,0.0,4.7,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:06:00Z,27.2970,-97.4049,0.0,4.9,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:12:00Z,27.2970,-97.4049,0.0,3.8,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:18:00Z,27.2970,-97.4049,0.0,4.8,121.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:24:00Z,27.2970,-97.4049,0.0,5.3,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:30:00Z,27.2970,-97.4049,0.0,4.3,121.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:36:00Z,27.2970,-97.4049,0.0,4.7,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:42:00Z,27.2970,-97.4049,0.0,4.8,119.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:48:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T15:54:00Z,27.2970,-97.4049,0.0,4.8,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:00:00Z,27.2970,-97.4049,0.0,4.9,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:06:00Z,27.2970,-97.4049,0.0,4.9,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:12:00Z,27.2970,-97.4049,0.0,4.8,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:18:00Z,27.2970,-97.4049,0.0,4.9,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:24:00Z,27.2970,-97.4049,0.0,5.1,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:30:00Z,27.2970,-97.4049,0.0,5.0,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:36:00Z,27.2970,-97.4049,0.0,4.9,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:42:00Z,27.2970,-97.4049,0.0,5.0,134.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:48:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T16:54:00Z,27.2970,-97.4049,0.0,5.4,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:00:00Z,27.2970,-97.4049,0.0,5.0,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:06:00Z,27.2970,-97.4049,0.0,4.4,124.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:12:00Z,27.2970,-97.4049,0.0,5.4,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:18:00Z,27.2970,-97.4049,0.0,5.1,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:24:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:30:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:36:00Z,27.2970,-97.4049,0.0,4.7,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:42:00Z,27.2970,-97.4049,0.0,4.0,125.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:48:00Z,27.2970,-97.4049,0.0,4.6,130.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T17:54:00Z,27.2970,-97.4049,0.0,5.2,120.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:00:00Z,27.2970,-97.4049,0.0,4.5,122.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:06:00Z,27.2970,-97.4049,0.0,4.8,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:12:00Z,27.2970,-97.4049,0.0,4.9,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:18:00Z,27.2970,-97.4049,0.0,4.0,126.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:24:00Z,27.2970,-97.4049,0.0,4.3,117.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:30:00Z,27.2970,-97.4049,0.0,4.8,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:36:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:42:00Z,27.2970,-97.4049,0.0,5.2,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:48:00Z,27.2970,-97.4049,0.0,4.6,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T18:54:00Z,27.2970,-97.4049,0.0,4.8,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:00:00Z,27.2970,-97.4049,0.0,5.3,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:06:00Z,27.2970,-97.4049,0.0,5.8,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:12:00Z,27.2970,-97.4049,0.0,5.7,128.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:18:00Z,27.2970,-97.4049,0.0,5.3,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:24:00Z,27.2970,-97.4049,0.0,5.4,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:30:00Z,27.2970,-97.4049,0.0,5.7,130.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:36:00Z,27.2970,-97.4049,0.0,5.8,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:42:00Z,27.2970,-97.4049,0.0,4.8,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:48:00Z,27.2970,-97.4049,0.0,5.9,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T19:54:00Z,27.2970,-97.4049,0.0,6.0,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T20:00:00Z,27.2970,-97.4049,0.0,5.7,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T20:06:00Z,27.2970,-97.4049,0.0,5.1,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T20:12:00Z,27.2970,-97.4049,0.0,5.4,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T20:18:00Z,27.2970,-97.4049,0.0,4.7,126.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2013-11-01T20:24:00Z,27.2970,-97.4049,0.0,4.6,142.0,6.7,'11111222,11111222,11111222' 