owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T00:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T00:19:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T00:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T00:49:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T01:04:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T01:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T01:34:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T01:49:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T02:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T02:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T02:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T02:49:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T03:04:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T03:19:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T03:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T03:49:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T04:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T04:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T04:34:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T04:49:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T05:09:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T05:24:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T05:39:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T05:54:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T06:09:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T06:24:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T06:39:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T06:54:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T07:09:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T07:24:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T07:39:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T07:54:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T08:09:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T08:24:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T08:39:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T08:54:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T09:09:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T09:24:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T09:39:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T09:54:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T10:09:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T10:24:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T10:39:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T10:54:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T11:09:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T11:24:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T11:39:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T11:54:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T12:14:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T12:29:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T12:44:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T12:59:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T13:14:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T13:29:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T13:44:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T13:59:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T14:14:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T14:29:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T14:44:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T14:59:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T15:14:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T15:29:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T15:44:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T15:59:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T16:14:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T16:29:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T16:44:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T16:59:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T17:14:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T17:29:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T17:44:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T17:59:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T18:14:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T18:29:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T18:44:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T18:59:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T19:14:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T19:29:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T19:44:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T20:04:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T20:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T20:34:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T20:49:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T21:04:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T21:19:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T21:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T21:49:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T22:04:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T22:19:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T22:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T22:49:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T23:04:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T23:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T23:34:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-01T23:49:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T00:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T00:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T00:34:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T00:49:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T01:04:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T01:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T01:34:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T01:49:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T02:04:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T02:19:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T02:34:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T02:49:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T03:04:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T03:19:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T03:34:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T03:49:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T04:04:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T04:19:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T04:39:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T04:54:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T05:09:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T05:24:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T05:39:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T05:54:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T06:10:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T06:25:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T06:40:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T06:55:00Z,28.8850,-90.0250,18.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T07:10:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T07:25:00Z,28.8850,-90.0250,18.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T07:40:00Z,28.8850,-90.0250,18.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T07:55:00Z,28.8850,-90.0250,17.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T08:10:00Z,28.8850,-90.0250,17.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T08:25:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T08:40:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T08:55:00Z,28.8850,-90.0250,18.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T09:10:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T09:25:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T09:40:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T09:55:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T10:10:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T10:25:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T10:40:00Z,28.8850,-90.0250,19.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T10:55:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T11:15:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T11:30:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T11:45:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T12:00:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T12:15:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T12:30:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T12:45:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T13:00:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T13:15:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T13:30:00Z,28.8850,-90.0250,20.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T13:45:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T14:00:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T14:15:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T14:30:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T14:45:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T15:00:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T15:15:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T15:30:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T15:45:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T16:00:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T16:15:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T16:30:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T16:45:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T17:00:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T17:15:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T17:30:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T17:45:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T18:00:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T18:15:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T18:30:00Z,28.8850,-90.0250,20.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T18:45:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T19:00:00Z,28.8850,-90.0250,18.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T19:15:00Z,28.8850,-90.0250,17.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T19:30:00Z,28.8850,-90.0250,17.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T19:45:00Z,28.8850,-90.0250,17.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T20:05:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T20:20:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T20:35:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T20:50:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T21:05:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T21:20:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T21:35:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T21:50:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T22:05:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T22:20:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T22:35:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T22:50:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T23:05:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T23:20:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T23:35:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-02T23:50:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T00:05:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T00:20:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T00:35:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T00:50:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T01:05:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T01:20:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T01:35:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T01:50:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T02:05:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T02:20:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T02:35:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T02:50:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T03:05:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T03:20:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T03:35:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T03:55:00Z,28.8850,-90.0250,19.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T04:10:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T04:25:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T04:40:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T04:55:00Z,28.8850,-90.0250,19.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T05:10:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T05:25:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T05:40:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T05:55:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T06:10:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T06:25:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T06:40:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T06:55:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T07:10:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T07:25:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T07:40:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T07:55:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T08:10:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T08:25:00Z,28.8850,-90.0250,19.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T08:40:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T08:55:00Z,28.8850,-90.0250,20.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T09:10:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T09:25:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T09:40:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T09:55:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T10:10:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T10:30:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T10:45:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T11:00:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T11:15:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T11:30:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T11:45:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T12:00:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T12:15:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T12:30:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T12:45:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T13:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T13:15:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T13:30:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T13:45:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T14:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T14:15:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T14:30:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T14:45:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T15:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T15:15:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T15:30:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T15:45:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T16:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T16:15:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T16:30:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T16:45:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T17:00:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T17:15:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T17:30:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T17:45:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T18:00:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T18:15:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T18:35:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T18:50:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T19:05:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T19:20:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T19:35:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T19:50:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T20:05:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T20:35:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T20:50:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T21:05:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T21:20:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-02-03T21:35:00Z,28.8850,-90.0250,21.5,11111222 