owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-06-01T00:08:00Z,27.6250,-90.4410,15.2,281.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T00:28:00Z,27.6250,-90.4410,15.2,285.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T00:48:00Z,27.6250,-90.4410,15.2,299.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T01:08:00Z,27.6250,-90.4410,15.2,300.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T01:28:00Z,27.6250,-90.4410,15.2,307.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T01:48:00Z,27.6250,-90.4410,15.2,311.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T02:08:00Z,27.6250,-90.4410,15.2,318.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T02:28:00Z,27.6250,-90.4410,15.2,315.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T02:48:00Z,27.6250,-90.4410,15.2,320.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T03:08:00Z,27.6250,-90.4410,15.2,333.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T03:28:00Z,27.6250,-90.4410,15.2,342.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T03:48:00Z,27.6250,-90.4410,15.2,341.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T04:08:00Z,27.6250,-90.4410,15.2,351.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T04:28:00Z,27.6250,-90.4410,15.2,356.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T04:48:00Z,27.6250,-90.4410,15.2,5.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T05:08:00Z,27.6250,-90.4410,15.2,13.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T05:28:00Z,27.6250,-90.4410,15.2,27.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T05:48:00Z,27.6250,-90.4410,15.2,19.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T06:08:00Z,27.6250,-90.4410,15.2,9.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T06:28:00Z,27.6250,-90.4410,15.2,13.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T06:48:00Z,27.6250,-90.4410,15.2,9.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T07:08:00Z,27.6250,-90.4410,15.2,12.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T07:28:00Z,27.6250,-90.4410,15.2,39.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T07:48:00Z,27.6250,-90.4410,15.2,21.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T08:08:00Z,27.6250,-90.4410,15.2,22.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T08:28:00Z,27.6250,-90.4410,15.2,25.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T08:48:00Z,27.6250,-90.4410,15.2,51.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T09:08:00Z,27.6250,-90.4410,15.2,38.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T09:28:00Z,27.6250,-90.4410,15.2,58.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T09:48:00Z,27.6250,-90.4410,15.2,49.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T10:08:00Z,27.6250,-90.4410,15.2,72.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T10:28:00Z,27.6250,-90.4410,15.2,40.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T10:48:00Z,27.6250,-90.4410,15.2,75.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T11:08:00Z,27.6250,-90.4410,15.2,49.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T11:28:00Z,27.6250,-90.4410,15.2,68.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T12:12:00Z,27.6250,-90.4410,15.2,42.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T12:32:00Z,27.6250,-90.4410,15.2,71.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T12:52:00Z,27.6250,-90.4410,15.2,82.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T13:12:00Z,27.6250,-90.4410,15.2,85.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T13:32:00Z,27.6250,-90.4410,15.2,84.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T13:52:00Z,27.6250,-90.4410,15.2,72.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T14:12:00Z,27.6250,-90.4410,15.2,66.0,7.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T14:32:00Z,27.6250,-90.4410,15.2,71.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T14:52:00Z,27.6250,-90.4410,15.2,66.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T15:12:00Z,27.6250,-90.4410,15.2,31.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T15:32:00Z,27.6250,-90.4410,15.2,62.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T15:52:00Z,27.6250,-90.4410,15.2,28.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T16:12:00Z,27.6250,-90.4410,15.2,12.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T16:32:00Z,27.6250,-90.4410,15.2,27.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T16:52:00Z,27.6250,-90.4410,15.2,50.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T17:12:00Z,27.6250,-90.4410,15.2,56.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T17:32:00Z,27.6250,-90.4410,15.2,69.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T17:52:00Z,27.6250,-90.4410,15.2,68.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T18:12:00Z,27.6250,-90.4410,15.2,74.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T18:32:00Z,27.6250,-90.4410,15.2,185.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T18:52:00Z,27.6250,-90.4410,15.2,282.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T19:12:00Z,27.6250,-90.4410,15.2,83.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T19:32:00Z,27.6250,-90.4410,15.2,223.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T19:52:00Z,27.6250,-90.4410,15.2,197.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T20:12:00Z,27.6250,-90.4410,15.2,250.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T20:32:00Z,27.6250,-90.4410,15.2,231.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T20:52:00Z,27.6250,-90.4410,15.2,263.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T21:12:00Z,27.6250,-90.4410,15.2,276.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T21:32:00Z,27.6250,-90.4410,15.2,265.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T21:52:00Z,27.6250,-90.4410,15.2,298.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T22:12:00Z,27.6250,-90.4410,15.2,275.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T22:32:00Z,27.6250,-90.4410,15.2,270.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T22:52:00Z,27.6250,-90.4410,15.2,208.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T23:12:00Z,27.6250,-90.4410,15.2,209.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T23:32:00Z,27.6250,-90.4410,15.2,184.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-01T23:52:00Z,27.6250,-90.4410,15.2,209.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T00:12:00Z,27.6250,-90.4410,15.2,238.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T00:32:00Z,27.6250,-90.4410,15.2,264.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T00:52:00Z,27.6250,-90.4410,15.2,352.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T01:12:00Z,27.6250,-90.4410,15.2,23.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T01:32:00Z,27.6250,-90.4410,15.2,357.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T01:52:00Z,27.6250,-90.4410,15.2,327.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T02:12:00Z,27.6250,-90.4410,15.2,306.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T02:32:00Z,27.6250,-90.4410,15.2,317.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T02:52:00Z,27.6250,-90.4410,15.2,336.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T03:12:00Z,27.6250,-90.4410,15.2,331.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T03:32:00Z,27.6250,-90.4410,15.2,326.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T03:52:00Z,27.6250,-90.4410,15.2,341.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T04:12:00Z,27.6250,-90.4410,15.2,348.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T04:32:00Z,27.6250,-90.4410,15.2,8.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T04:52:00Z,27.6250,-90.4410,15.2,359.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T05:12:00Z,27.6250,-90.4410,15.2,15.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T05:32:00Z,27.6250,-90.4410,15.2,4.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T05:52:00Z,27.6250,-90.4410,15.2,14.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T06:12:00Z,27.6250,-90.4410,15.2,12.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T06:32:00Z,27.6250,-90.4410,15.2,14.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T06:52:00Z,27.6250,-90.4410,15.2,18.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T07:12:00Z,27.6250,-90.4410,15.2,8.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T07:32:00Z,27.6250,-90.4410,15.2,5.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T07:52:00Z,27.6250,-90.4410,15.2,22.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T08:12:00Z,27.6250,-90.4410,15.2,19.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T08:32:00Z,27.6250,-90.4410,15.2,21.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T08:52:00Z,27.6250,-90.4410,15.2,37.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T09:12:00Z,27.6250,-90.4410,15.2,37.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T09:32:00Z,27.6250,-90.4410,15.2,39.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T09:52:00Z,27.6250,-90.4410,15.2,54.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T10:12:00Z,27.6250,-90.4410,15.2,60.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T10:32:00Z,27.6250,-90.4410,15.2,69.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T10:52:00Z,27.6250,-90.4410,15.2,65.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T11:12:00Z,27.6250,-90.4410,15.2,70.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T11:32:00Z,27.6250,-90.4410,15.2,67.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T11:52:00Z,27.6250,-90.4410,15.2,64.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T12:12:00Z,27.6250,-90.4410,15.2,72.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T12:32:00Z,27.6250,-90.4410,15.2,81.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T12:52:00Z,27.6250,-90.4410,15.2,78.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T13:12:00Z,27.6250,-90.4410,15.2,91.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T13:32:00Z,27.6250,-90.4410,15.2,94.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T13:52:00Z,27.6250,-90.4410,15.2,94.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T14:12:00Z,27.6250,-90.4410,15.2,95.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T14:32:00Z,27.6250,-90.4410,15.2,98.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T14:52:00Z,27.6250,-90.4410,15.2,114.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T15:12:00Z,27.6250,-90.4410,15.2,115.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T15:32:00Z,27.6250,-90.4410,15.2,105.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T15:52:00Z,27.6250,-90.4410,15.2,100.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T16:12:00Z,27.6250,-90.4410,15.2,95.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T16:32:00Z,27.6250,-90.4410,15.2,97.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T16:52:00Z,27.6250,-90.4410,15.2,101.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T17:12:00Z,27.6250,-90.4410,15.2,107.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T17:32:00Z,27.6250,-90.4410,15.2,111.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T17:52:00Z,27.6250,-90.4410,15.2,120.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T18:12:00Z,27.6250,-90.4410,15.2,142.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T18:32:00Z,27.6250,-90.4410,15.2,149.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T18:52:00Z,27.6250,-90.4410,15.2,136.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T19:12:00Z,27.6250,-90.4410,15.2,155.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T19:32:00Z,27.6250,-90.4410,15.2,157.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T19:52:00Z,27.6250,-90.4410,15.2,128.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T20:12:00Z,27.6250,-90.4410,15.2,215.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T20:32:00Z,27.6250,-90.4410,15.2,150.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T20:52:00Z,27.6250,-90.4410,15.2,178.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T21:12:00Z,27.6250,-90.4410,15.2,152.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T21:32:00Z,27.6250,-90.4410,15.2,148.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T21:52:00Z,27.6250,-90.4410,15.2,189.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T22:12:00Z,27.6250,-90.4410,15.2,154.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T22:32:00Z,27.6250,-90.4410,15.2,139.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T22:52:00Z,27.6250,-90.4410,15.2,132.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T23:12:00Z,27.6250,-90.4410,15.2,157.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T23:32:00Z,27.6250,-90.4410,15.2,142.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-02T23:52:00Z,27.6250,-90.4410,15.2,204.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T00:12:00Z,27.6250,-90.4410,15.2,232.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T00:32:00Z,27.6250,-90.4410,15.2,233.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T00:52:00Z,27.6250,-90.4410,15.2,206.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T01:12:00Z,27.6250,-90.4410,15.2,132.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T01:32:00Z,27.6250,-90.4410,15.2,107.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T01:52:00Z,27.6250,-90.4410,15.2,93.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T02:12:00Z,27.6250,-90.4410,15.2,112.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T02:32:00Z,27.6250,-90.4410,15.2,103.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T02:52:00Z,27.6250,-90.4410,15.2,122.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T03:12:00Z,27.6250,-90.4410,15.2,116.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T03:32:00Z,27.6250,-90.4410,15.2,118.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T03:52:00Z,27.6250,-90.4410,15.2,132.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T04:12:00Z,27.6250,-90.4410,15.2,182.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T04:32:00Z,27.6250,-90.4410,15.2,166.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T04:52:00Z,27.6250,-90.4410,15.2,110.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T05:12:00Z,27.6250,-90.4410,15.2,123.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T05:32:00Z,27.6250,-90.4410,15.2,312.0,1.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T05:52:00Z,27.6250,-90.4410,15.2,297.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T06:12:00Z,27.6250,-90.4410,15.2,300.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T06:32:00Z,27.6250,-90.4410,15.2,315.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T06:52:00Z,27.6250,-90.4410,15.2,311.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T07:12:00Z,27.6250,-90.4410,15.2,68.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T07:32:00Z,27.6250,-90.4410,15.2,319.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T07:52:00Z,27.6250,-90.4410,15.2,312.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T08:12:00Z,27.6250,-90.4410,15.2,284.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T08:32:00Z,27.6250,-90.4410,15.2,275.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T08:52:00Z,27.6250,-90.4410,15.2,281.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T09:12:00Z,27.6250,-90.4410,15.2,309.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T09:32:00Z,27.6250,-90.4410,15.2,345.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T09:52:00Z,27.6250,-90.4410,15.2,0.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T10:12:00Z,27.6250,-90.4410,15.2,2.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T10:32:00Z,27.6250,-90.4410,15.2,55.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T10:52:00Z,27.6250,-90.4410,15.2,45.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T11:12:00Z,27.6250,-90.4410,15.2,338.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T11:32:00Z,27.6250,-90.4410,15.2,357.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T11:52:00Z,27.6250,-90.4410,15.2,81.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T12:12:00Z,27.6250,-90.4410,15.2,220.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T12:32:00Z,27.6250,-90.4410,15.2,83.0,9.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T12:52:00Z,27.6250,-90.4410,15.2,68.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T13:12:00Z,27.6250,-90.4410,15.2,26.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T13:32:00Z,27.6250,-90.4410,15.2,25.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T13:52:00Z,27.6250,-90.4410,15.2,35.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T14:12:00Z,27.6250,-90.4410,15.2,31.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T14:32:00Z,27.6250,-90.4410,15.2,49.0,45.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T14:52:00Z,27.6250,-90.4410,15.2,57.0,52.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T15:12:00Z,27.6250,-90.4410,15.2,63.0,52.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T15:32:00Z,27.6250,-90.4410,15.2,65.0,57.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T15:52:00Z,27.6250,-90.4410,15.2,68.0,54.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T16:12:00Z,27.6250,-90.4410,15.2,70.0,58.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T16:32:00Z,27.6250,-90.4410,15.2,70.0,53.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T16:52:00Z,27.6250,-90.4410,15.2,77.0,43.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T17:12:00Z,27.6250,-90.4410,15.2,127.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-06-03T17:32:00Z,27.6250,-90.4410,15.2,99.0,45.6,-9999.0,'11111222,11111222,99999999' 