owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T00:00:00Z,26.5255,-82.0032,2.2,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T01:00:00Z,26.5255,-82.0032,2.291,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T02:00:00Z,26.5255,-82.0032,2.43,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T03:00:00Z,26.5255,-82.0032,2.53,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T04:00:00Z,26.5255,-82.0032,2.61,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T05:00:00Z,26.5255,-82.0032,2.67,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T06:00:00Z,26.5255,-82.0032,2.67,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T07:00:00Z,26.5255,-82.0032,2.63,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T08:00:00Z,26.5255,-82.0032,2.58,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T09:00:00Z,26.5255,-82.0032,2.5,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T10:00:00Z,26.5255,-82.0032,2.45,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T11:00:00Z,26.5255,-82.0032,2.46,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T12:00:00Z,26.5255,-82.0032,2.5,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T13:00:00Z,26.5255,-82.0032,2.617,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T14:00:00Z,26.5255,-82.0032,2.73,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T15:00:00Z,26.5255,-82.0032,2.79,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T16:00:00Z,26.5255,-82.0032,2.864,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T17:00:00Z,26.5255,-82.0032,2.907,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T18:00:00Z,26.5255,-82.0032,2.877,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T19:00:00Z,26.5255,-82.0032,2.75,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T20:00:00Z,26.5255,-82.0032,2.602,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T21:00:00Z,26.5255,-82.0032,2.499,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T22:00:00Z,26.5255,-82.0032,2.413,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T23:00:00Z,26.5255,-82.0032,2.28,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T00:00:00Z,26.5255,-82.0032,2.204,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T01:00:00Z,26.5255,-82.0032,2.22,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T02:00:00Z,26.5255,-82.0032,2.3,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T03:00:00Z,26.5255,-82.0032,2.45,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T04:00:00Z,26.5255,-82.0032,2.53,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T05:00:00Z,26.5255,-82.0032,2.61,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T06:00:00Z,26.5255,-82.0032,2.65,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T07:00:00Z,26.5255,-82.0032,2.61,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T08:00:00Z,26.5255,-82.0032,2.54,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T09:00:00Z,26.5255,-82.0032,2.52,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T10:00:00Z,26.5255,-82.0032,2.46,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T11:00:00Z,26.5255,-82.0032,2.41,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T12:00:00Z,26.5255,-82.0032,2.43,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T13:00:00Z,26.5255,-82.0032,2.542,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T14:00:00Z,26.5255,-82.0032,2.65,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T15:00:00Z,26.5255,-82.0032,2.75,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T16:00:00Z,26.5255,-82.0032,2.841,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T17:00:00Z,26.5255,-82.0032,2.889,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T18:00:00Z,26.5255,-82.0032,2.878,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T19:00:00Z,26.5255,-82.0032,2.829,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T20:00:00Z,26.5255,-82.0032,2.74,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T21:00:00Z,26.5255,-82.0032,2.58,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T22:00:00Z,26.5255,-82.0032,2.47,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T23:00:00Z,26.5255,-82.0032,2.37,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T00:00:00Z,26.5255,-82.0032,2.263,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T01:00:00Z,26.5255,-82.0032,2.204,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T02:00:00Z,26.5255,-82.0032,2.23,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T03:00:00Z,26.5255,-82.0032,2.38,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T04:00:00Z,26.5255,-82.0032,2.509,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T05:00:00Z,26.5255,-82.0032,2.603,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T06:00:00Z,26.5255,-82.0032,2.62,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T07:00:00Z,26.5255,-82.0032,2.69,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T08:00:00Z,26.5255,-82.0032,2.7,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T09:00:00Z,26.5255,-82.0032,2.59,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T10:00:00Z,26.5255,-82.0032,2.52,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T11:00:00Z,26.5255,-82.0032,2.49,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T12:00:00Z,26.5255,-82.0032,2.466,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T13:00:00Z,26.5255,-82.0032,2.516,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T14:00:00Z,26.5255,-82.0032,2.636,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T15:00:00Z,26.5255,-82.0032,2.73,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T16:00:00Z,26.5255,-82.0032,2.81,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T17:00:00Z,26.5255,-82.0032,2.853,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T18:00:00Z,26.5255,-82.0032,2.898,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T19:00:00Z,26.5255,-82.0032,2.889,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T20:00:00Z,26.5255,-82.0032,2.801,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T21:00:00Z,26.5255,-82.0032,2.66,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T22:00:00Z,26.5255,-82.0032,2.55,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T23:00:00Z,26.5255,-82.0032,2.45,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T00:00:00Z,26.5255,-82.0032,2.354,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T01:00:00Z,26.5255,-82.0032,2.268,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T02:00:00Z,26.5255,-82.0032,2.23,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T03:00:00Z,26.5255,-82.0032,2.3,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T04:00:00Z,26.5255,-82.0032,2.46,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T05:00:00Z,26.5255,-82.0032,2.54,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T06:00:00Z,26.5255,-82.0032,2.59,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T07:00:00Z,26.5255,-82.0032,2.641,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T08:00:00Z,26.5255,-82.0032,2.66,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T09:00:00Z,26.5255,-82.0032,2.63,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T10:00:00Z,26.5255,-82.0032,2.58,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T11:00:00Z,26.5255,-82.0032,2.51,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T12:00:00Z,26.5255,-82.0032,2.439,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T13:00:00Z,26.5255,-82.0032,2.385,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T14:00:00Z,26.5255,-82.0032,2.45,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T15:00:00Z,26.5255,-82.0032,2.627,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T16:00:00Z,26.5255,-82.0032,2.726,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T17:00:00Z,26.5255,-82.0032,2.78,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T18:00:00Z,26.5255,-82.0032,2.837,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T19:00:00Z,26.5255,-82.0032,2.87,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T20:00:00Z,26.5255,-82.0032,2.86,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T21:00:00Z,26.5255,-82.0032,2.76,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T22:00:00Z,26.5255,-82.0032,2.63,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T23:00:00Z,26.5255,-82.0032,2.532,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T00:00:00Z,26.5255,-82.0032,2.44,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T01:00:00Z,26.5255,-82.0032,2.35,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T02:00:00Z,26.5255,-82.0032,2.276,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T03:00:00Z,26.5255,-82.0032,2.29,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T04:00:00Z,26.5255,-82.0032,2.429,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T05:00:00Z,26.5255,-82.0032,2.55,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T06:00:00Z,26.5255,-82.0032,2.61,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T07:00:00Z,26.5255,-82.0032,2.67,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T08:00:00Z,26.5255,-82.0032,2.72,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T09:00:00Z,26.5255,-82.0032,2.72,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T10:00:00Z,26.5255,-82.0032,2.65,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T11:00:00Z,26.5255,-82.0032,2.56,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T12:00:00Z,26.5255,-82.0032,2.49,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T13:00:00Z,26.5255,-82.0032,2.46,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T14:00:00Z,26.5255,-82.0032,2.44,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T15:00:00Z,26.5255,-82.0032,2.489,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T16:00:00Z,26.5255,-82.0032,2.631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T17:00:00Z,26.5255,-82.0032,2.723,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T18:00:00Z,26.5255,-82.0032,2.76,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T19:00:00Z,26.5255,-82.0032,2.802,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T20:00:00Z,26.5255,-82.0032,2.824,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T21:00:00Z,26.5255,-82.0032,2.79,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T22:00:00Z,26.5255,-82.0032,2.696,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T23:00:00Z,26.5255,-82.0032,2.57,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T00:00:00Z,26.5255,-82.0032,2.478,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T01:00:00Z,26.5255,-82.0032,2.38,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T02:00:00Z,26.5255,-82.0032,2.306,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T03:00:00Z,26.5255,-82.0032,2.27,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T04:00:00Z,26.5255,-82.0032,2.35,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T05:00:00Z,26.5255,-82.0032,2.485,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T06:00:00Z,26.5255,-82.0032,2.55,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T07:00:00Z,26.5255,-82.0032,2.61,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T08:00:00Z,26.5255,-82.0032,2.65,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T09:00:00Z,26.5255,-82.0032,2.64,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T10:00:00Z,26.5255,-82.0032,2.59,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T11:00:00Z,26.5255,-82.0032,2.56,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T12:00:00Z,26.5255,-82.0032,2.5,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T13:00:00Z,26.5255,-82.0032,2.45,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T14:00:00Z,26.5255,-82.0032,2.36,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T15:00:00Z,26.5255,-82.0032,2.36,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T16:00:00Z,26.5255,-82.0032,2.445,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T17:00:00Z,26.5255,-82.0032,2.55,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T18:00:00Z,26.5255,-82.0032,2.64,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T19:00:00Z,26.5255,-82.0032,2.71,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T20:00:00Z,26.5255,-82.0032,2.745,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T21:00:00Z,26.5255,-82.0032,2.761,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T22:00:00Z,26.5255,-82.0032,2.722,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T23:00:00Z,26.5255,-82.0032,2.608,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T00:00:00Z,26.5255,-82.0032,2.49,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T01:00:00Z,26.5255,-82.0032,2.42,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T02:00:00Z,26.5255,-82.0032,2.35,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T03:00:00Z,26.5255,-82.0032,2.306,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T04:00:00Z,26.5255,-82.0032,2.32,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T05:00:00Z,26.5255,-82.0032,2.42,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T06:00:00Z,26.5255,-82.0032,2.54,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T07:00:00Z,26.5255,-82.0032,2.6,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T08:00:00Z,26.5255,-82.0032,2.64,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T09:00:00Z,26.5255,-82.0032,2.68,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T10:00:00Z,26.5255,-82.0032,2.72,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T11:00:00Z,26.5255,-82.0032,2.719,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T12:00:00Z,26.5255,-82.0032,2.609,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T13:00:00Z,26.5255,-82.0032,2.5,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T14:00:00Z,26.5255,-82.0032,2.45,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T15:00:00Z,26.5255,-82.0032,2.42,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T16:00:00Z,26.5255,-82.0032,2.44,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T17:00:00Z,26.5255,-82.0032,2.499,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T18:00:00Z,26.5255,-82.0032,2.57,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T19:00:00Z,26.5255,-82.0032,2.659,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T20:00:00Z,26.5255,-82.0032,2.69,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T21:00:00Z,26.5255,-82.0032,2.704,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T22:00:00Z,26.5255,-82.0032,2.68,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T23:00:00Z,26.5255,-82.0032,2.65,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T00:00:00Z,26.5255,-82.0032,2.57,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T01:00:00Z,26.5255,-82.0032,2.47,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T02:00:00Z,26.5255,-82.0032,2.387,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T03:00:00Z,26.5255,-82.0032,2.33,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T04:00:00Z,26.5255,-82.0032,2.31,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T05:00:00Z,26.5255,-82.0032,2.37,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T06:00:00Z,26.5255,-82.0032,2.48,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T07:00:00Z,26.5255,-82.0032,2.55,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T08:00:00Z,26.5255,-82.0032,2.594,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T09:00:00Z,26.5255,-82.0032,2.64,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T10:00:00Z,26.5255,-82.0032,2.68,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T11:00:00Z,26.5255,-82.0032,2.69,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T12:00:00Z,26.5255,-82.0032,2.66,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T13:00:00Z,26.5255,-82.0032,2.576,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T14:00:00Z,26.5255,-82.0032,2.49,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T15:00:00Z,26.5255,-82.0032,2.44,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T16:00:00Z,26.5255,-82.0032,2.41,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T17:00:00Z,26.5255,-82.0032,2.408,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T18:00:00Z,26.5255,-82.0032,2.439,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T19:00:00Z,26.5255,-82.0032,2.48,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T20:00:00Z,26.5255,-82.0032,2.543,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T21:00:00Z,26.5255,-82.0032,2.59,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T22:00:00Z,26.5255,-82.0032,2.6,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T23:00:00Z,26.5255,-82.0032,2.59,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T00:00:00Z,26.5255,-82.0032,2.55,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T01:00:00Z,26.5255,-82.0032,2.48,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T02:00:00Z,26.5255,-82.0032,2.41,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T03:00:00Z,26.5255,-82.0032,2.354,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T04:00:00Z,26.5255,-82.0032,2.36,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T05:00:00Z,26.5255,-82.0032,2.38,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T06:00:00Z,26.5255,-82.0032,2.43,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T07:00:00Z,26.5255,-82.0032,2.51,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T08:00:00Z,26.5255,-82.0032,2.57,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T09:00:00Z,26.5255,-82.0032,2.66,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T10:00:00Z,26.5255,-82.0032,2.72,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T11:00:00Z,26.5255,-82.0032,2.748,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T12:00:00Z,26.5255,-82.0032,2.73,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T13:00:00Z,26.5255,-82.0032,2.68,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T14:00:00Z,26.5255,-82.0032,2.6,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T15:00:00Z,26.5255,-82.0032,2.52,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T16:00:00Z,26.5255,-82.0032,2.47,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T17:00:00Z,26.5255,-82.0032,2.45,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T18:00:00Z,26.5255,-82.0032,2.45,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T19:00:00Z,26.5255,-82.0032,2.476,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T20:00:00Z,26.5255,-82.0032,2.53,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T21:00:00Z,26.5255,-82.0032,2.57,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T22:00:00Z,26.5255,-82.0032,2.601,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T23:00:00Z,26.5255,-82.0032,2.624,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T00:00:00Z,26.5255,-82.0032,2.62,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T01:00:00Z,26.5255,-82.0032,2.57,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T02:00:00Z,26.5255,-82.0032,2.47,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T03:00:00Z,26.5255,-82.0032,2.41,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T04:00:00Z,26.5255,-82.0032,2.4,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T05:00:00Z,26.5255,-82.0032,2.37,5.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T06:00:00Z,26.5255,-82.0032,2.42,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T07:00:00Z,26.5255,-82.0032,2.62,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T08:00:00Z,26.5255,-82.0032,2.5,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T09:00:00Z,26.5255,-82.0032,2.47,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T10:00:00Z,26.5255,-82.0032,2.66,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T11:00:00Z,26.5255,-82.0032,2.72,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T12:00:00Z,26.5255,-82.0032,2.75,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T13:00:00Z,26.5255,-82.0032,2.71,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T14:00:00Z,26.5255,-82.0032,2.623,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T15:00:00Z,26.5255,-82.0032,2.56,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T16:00:00Z,26.5255,-82.0032,2.47,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T17:00:00Z,26.5255,-82.0032,2.39,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T18:00:00Z,26.5255,-82.0032,2.339,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T19:00:00Z,26.5255,-82.0032,2.33,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T20:00:00Z,26.5255,-82.0032,2.359,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T21:00:00Z,26.5255,-82.0032,2.4,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T22:00:00Z,26.5255,-82.0032,2.45,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T23:00:00Z,26.5255,-82.0032,2.5,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T00:00:00Z,26.5255,-82.0032,2.538,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T01:00:00Z,26.5255,-82.0032,2.531,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T02:00:00Z,26.5255,-82.0032,2.5,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T03:00:00Z,26.5255,-82.0032,2.41,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T04:00:00Z,26.5255,-82.0032,2.38,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T05:00:00Z,26.5255,-82.0032,2.37,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T06:00:00Z,26.5255,-82.0032,2.35,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T07:00:00Z,26.5255,-82.0032,2.39,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T08:00:00Z,26.5255,-82.0032,2.41,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T09:00:00Z,26.5255,-82.0032,2.45,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T10:00:00Z,26.5255,-82.0032,2.51,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T11:00:00Z,26.5255,-82.0032,2.536,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T12:00:00Z,26.5255,-82.0032,2.57,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T13:00:00Z,26.5255,-82.0032,2.57,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T14:00:00Z,26.5255,-82.0032,2.538,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T15:00:00Z,26.5255,-82.0032,2.46,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T16:00:00Z,26.5255,-82.0032,2.386,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T17:00:00Z,26.5255,-82.0032,2.304,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T18:00:00Z,26.5255,-82.0032,2.259,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T19:00:00Z,26.5255,-82.0032,2.236,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T20:00:00Z,26.5255,-82.0032,2.227,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T21:00:00Z,26.5255,-82.0032,2.25,6.59,1111122 