owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T00:00:00Z,26.4966,-82.1479,2.109,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T01:00:00Z,26.4966,-82.1479,2.14,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T02:00:00Z,26.4966,-82.1479,2.14,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T03:00:00Z,26.4966,-82.1479,2.109,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T04:00:00Z,26.4966,-82.1479,2.107,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T05:00:00Z,26.4966,-82.1479,2.127,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T06:00:00Z,26.4966,-82.1479,2.167,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T07:00:00Z,26.4966,-82.1479,2.192,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T08:00:00Z,26.4966,-82.1479,2.231,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T09:00:00Z,26.4966,-82.1479,2.304,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T10:00:00Z,26.4966,-82.1479,2.36,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T11:00:00Z,26.4966,-82.1479,2.379,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T12:00:00Z,26.4966,-82.1479,2.325,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T13:00:00Z,26.4966,-82.1479,2.22,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T14:00:00Z,26.4966,-82.1479,2.1,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T15:00:00Z,26.4966,-82.1479,1.989,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T16:00:00Z,26.4966,-82.1479,1.886,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T17:00:00Z,26.4966,-82.1479,1.796,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T18:00:00Z,26.4966,-82.1479,1.739,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T19:00:00Z,26.4966,-82.1479,1.76,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T20:00:00Z,26.4966,-82.1479,1.841,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T21:00:00Z,26.4966,-82.1479,1.94,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T22:00:00Z,26.4966,-82.1479,2.015,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-01T23:00:00Z,26.4966,-82.1479,2.066,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T00:00:00Z,26.4966,-82.1479,2.111,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T01:00:00Z,26.4966,-82.1479,2.15,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T02:00:00Z,26.4966,-82.1479,2.159,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T03:00:00Z,26.4966,-82.1479,2.151,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T04:00:00Z,26.4966,-82.1479,2.1,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T05:00:00Z,26.4966,-82.1479,2.12,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T06:00:00Z,26.4966,-82.1479,2.17,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T07:00:00Z,26.4966,-82.1479,2.193,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T08:00:00Z,26.4966,-82.1479,2.23,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T09:00:00Z,26.4966,-82.1479,2.32,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T10:00:00Z,26.4966,-82.1479,2.392,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T11:00:00Z,26.4966,-82.1479,2.44,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T12:00:00Z,26.4966,-82.1479,2.442,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T13:00:00Z,26.4966,-82.1479,2.38,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T14:00:00Z,26.4966,-82.1479,2.281,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T15:00:00Z,26.4966,-82.1479,2.18,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T16:00:00Z,26.4966,-82.1479,2.07,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T17:00:00Z,26.4966,-82.1479,1.97,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T18:00:00Z,26.4966,-82.1479,1.88,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T19:00:00Z,26.4966,-82.1479,1.816,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T20:00:00Z,26.4966,-82.1479,1.818,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T21:00:00Z,26.4966,-82.1479,1.88,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T22:00:00Z,26.4966,-82.1479,1.97,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-02T23:00:00Z,26.4966,-82.1479,2.056,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T00:00:00Z,26.4966,-82.1479,2.13,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T01:00:00Z,26.4966,-82.1479,2.191,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T02:00:00Z,26.4966,-82.1479,2.259,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T03:00:00Z,26.4966,-82.1479,2.28,4.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T04:00:00Z,26.4966,-82.1479,2.27,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T05:00:00Z,26.4966,-82.1479,2.24,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T06:00:00Z,26.4966,-82.1479,2.22,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T07:00:00Z,26.4966,-82.1479,2.23,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T08:00:00Z,26.4966,-82.1479,2.24,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T09:00:00Z,26.4966,-82.1479,2.28,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T10:00:00Z,26.4966,-82.1479,2.35,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T11:00:00Z,26.4966,-82.1479,2.4,4.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T12:00:00Z,26.4966,-82.1479,2.43,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T13:00:00Z,26.4966,-82.1479,2.42,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T14:00:00Z,26.4966,-82.1479,2.38,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T15:00:00Z,26.4966,-82.1479,2.311,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T16:00:00Z,26.4966,-82.1479,2.199,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T17:00:00Z,26.4966,-82.1479,2.08,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T18:00:00Z,26.4966,-82.1479,1.95,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T19:00:00Z,26.4966,-82.1479,1.839,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T20:00:00Z,26.4966,-82.1479,1.76,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T21:00:00Z,26.4966,-82.1479,1.749,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T22:00:00Z,26.4966,-82.1479,1.841,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-03T23:00:00Z,26.4966,-82.1479,1.95,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T00:00:00Z,26.4966,-82.1479,2.06,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T01:00:00Z,26.4966,-82.1479,2.156,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T02:00:00Z,26.4966,-82.1479,2.25,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T03:00:00Z,26.4966,-82.1479,2.32,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T04:00:00Z,26.4966,-82.1479,2.35,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T05:00:00Z,26.4966,-82.1479,2.34,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T06:00:00Z,26.4966,-82.1479,2.3,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T07:00:00Z,26.4966,-82.1479,2.24,4.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T08:00:00Z,26.4966,-82.1479,2.21,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T09:00:00Z,26.4966,-82.1479,2.23,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T10:00:00Z,26.4966,-82.1479,2.33,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T11:00:00Z,26.4966,-82.1479,2.42,4.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T12:00:00Z,26.4966,-82.1479,2.489,4.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T13:00:00Z,26.4966,-82.1479,2.517,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T14:00:00Z,26.4966,-82.1479,2.51,5.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T15:00:00Z,26.4966,-82.1479,2.48,4.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T16:00:00Z,26.4966,-82.1479,2.405,4.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T17:00:00Z,26.4966,-82.1479,2.288,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T18:00:00Z,26.4966,-82.1479,2.121,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T19:00:00Z,26.4966,-82.1479,1.972,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T20:00:00Z,26.4966,-82.1479,1.862,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T21:00:00Z,26.4966,-82.1479,1.775,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T22:00:00Z,26.4966,-82.1479,1.742,5.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-04T23:00:00Z,26.4966,-82.1479,1.809,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T00:00:00Z,26.4966,-82.1479,1.95,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T01:00:00Z,26.4966,-82.1479,2.09,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T02:00:00Z,26.4966,-82.1479,2.2,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T03:00:00Z,26.4966,-82.1479,2.29,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T04:00:00Z,26.4966,-82.1479,2.34,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T05:00:00Z,26.4966,-82.1479,2.34,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T06:00:00Z,26.4966,-82.1479,2.29,3.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T07:00:00Z,26.4966,-82.1479,2.23,3.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T08:00:00Z,26.4966,-82.1479,2.17,3.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T09:00:00Z,26.4966,-82.1479,2.13,3.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T10:00:00Z,26.4966,-82.1479,2.17,3.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T11:00:00Z,26.4966,-82.1479,2.26,4.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T12:00:00Z,26.4966,-82.1479,2.379,4.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T13:00:00Z,26.4966,-82.1479,2.485,4.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T14:00:00Z,26.4966,-82.1479,2.52,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T15:00:00Z,26.4966,-82.1479,2.529,4.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T16:00:00Z,26.4966,-82.1479,2.51,4.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T17:00:00Z,26.4966,-82.1479,2.422,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T18:00:00Z,26.4966,-82.1479,2.279,4.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T19:00:00Z,26.4966,-82.1479,2.122,4.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T20:00:00Z,26.4966,-82.1479,1.992,4.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T21:00:00Z,26.4966,-82.1479,1.874,5.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T22:00:00Z,26.4966,-82.1479,1.781,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-05T23:00:00Z,26.4966,-82.1479,1.755,4.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T00:00:00Z,26.4966,-82.1479,1.787,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T01:00:00Z,26.4966,-82.1479,1.95,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T02:00:00Z,26.4966,-82.1479,2.11,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T03:00:00Z,26.4966,-82.1479,2.24,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T04:00:00Z,26.4966,-82.1479,2.338,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T05:00:00Z,26.4966,-82.1479,2.36,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T06:00:00Z,26.4966,-82.1479,2.31,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T07:00:00Z,26.4966,-82.1479,2.23,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T08:00:00Z,26.4966,-82.1479,2.17,4.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T09:00:00Z,26.4966,-82.1479,2.101,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T10:00:00Z,26.4966,-82.1479,2.13,4.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T11:00:00Z,26.4966,-82.1479,2.16,4.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T12:00:00Z,26.4966,-82.1479,2.28,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T13:00:00Z,26.4966,-82.1479,2.44,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T14:00:00Z,26.4966,-82.1479,2.566,4.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T15:00:00Z,26.4966,-82.1479,2.654,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T16:00:00Z,26.4966,-82.1479,2.7,3.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T17:00:00Z,26.4966,-82.1479,2.641,5.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T18:00:00Z,26.4966,-82.1479,2.519,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T19:00:00Z,26.4966,-82.1479,2.36,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T20:00:00Z,26.4966,-82.1479,2.19,4.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T21:00:00Z,26.4966,-82.1479,2.046,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T22:00:00Z,26.4966,-82.1479,1.926,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-06T23:00:00Z,26.4966,-82.1479,1.876,4.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T00:00:00Z,26.4966,-82.1479,1.877,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T01:00:00Z,26.4966,-82.1479,1.989,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T02:00:00Z,26.4966,-82.1479,2.133,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T03:00:00Z,26.4966,-82.1479,2.248,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T04:00:00Z,26.4966,-82.1479,2.357,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T05:00:00Z,26.4966,-82.1479,2.412,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T06:00:00Z,26.4966,-82.1479,2.404,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T07:00:00Z,26.4966,-82.1479,2.345,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T08:00:00Z,26.4966,-82.1479,2.26,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T09:00:00Z,26.4966,-82.1479,2.157,5.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T10:00:00Z,26.4966,-82.1479,2.061,5.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T11:00:00Z,26.4966,-82.1479,2.03,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T12:00:00Z,26.4966,-82.1479,2.09,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T13:00:00Z,26.4966,-82.1479,2.235,4.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T14:00:00Z,26.4966,-82.1479,2.42,4.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T15:00:00Z,26.4966,-82.1479,2.56,4.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T16:00:00Z,26.4966,-82.1479,2.641,4.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T17:00:00Z,26.4966,-82.1479,2.675,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T18:00:00Z,26.4966,-82.1479,2.63,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T19:00:00Z,26.4966,-82.1479,2.5,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T20:00:00Z,26.4966,-82.1479,2.407,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T21:00:00Z,26.4966,-82.1479,2.17,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T22:00:00Z,26.4966,-82.1479,2.03,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-07T23:00:00Z,26.4966,-82.1479,1.93,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T00:00:00Z,26.4966,-82.1479,1.86,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T01:00:00Z,26.4966,-82.1479,1.89,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T02:00:00Z,26.4966,-82.1479,2.069,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T03:00:00Z,26.4966,-82.1479,2.25,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T04:00:00Z,26.4966,-82.1479,2.382,4.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T05:00:00Z,26.4966,-82.1479,2.466,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T06:00:00Z,26.4966,-82.1479,2.458,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T07:00:00Z,26.4966,-82.1479,2.36,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T08:00:00Z,26.4966,-82.1479,2.231,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T09:00:00Z,26.4966,-82.1479,2.11,5.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T10:00:00Z,26.4966,-82.1479,1.989,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T11:00:00Z,26.4966,-82.1479,1.911,4.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T12:00:00Z,26.4966,-82.1479,1.88,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T13:00:00Z,26.4966,-82.1479,1.95,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T14:00:00Z,26.4966,-82.1479,2.118,4.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T15:00:00Z,26.4966,-82.1479,2.327,4.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T16:00:00Z,26.4966,-82.1479,2.478,5.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T17:00:00Z,26.4966,-82.1479,2.58,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T18:00:00Z,26.4966,-82.1479,2.607,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T19:00:00Z,26.4966,-82.1479,2.52,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T20:00:00Z,26.4966,-82.1479,2.395,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T21:00:00Z,26.4966,-82.1479,2.259,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T22:00:00Z,26.4966,-82.1479,2.166,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-08T23:00:00Z,26.4966,-82.1479,2.01,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T00:00:00Z,26.4966,-82.1479,1.93,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T01:00:00Z,26.4966,-82.1479,1.936,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T02:00:00Z,26.4966,-82.1479,2.06,5.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T03:00:00Z,26.4966,-82.1479,2.238,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T04:00:00Z,26.4966,-82.1479,2.39,4.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T05:00:00Z,26.4966,-82.1479,2.49,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T06:00:00Z,26.4966,-82.1479,2.52,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T07:00:00Z,26.4966,-82.1479,2.5,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T08:00:00Z,26.4966,-82.1479,2.381,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T09:00:00Z,26.4966,-82.1479,2.24,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T10:00:00Z,26.4966,-82.1479,2.1,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T11:00:00Z,26.4966,-82.1479,1.98,4.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T12:00:00Z,26.4966,-82.1479,1.886,4.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T13:00:00Z,26.4966,-82.1479,1.86,5.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T14:00:00Z,26.4966,-82.1479,1.95,4.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T15:00:00Z,26.4966,-82.1479,2.16,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T16:00:00Z,26.4966,-82.1479,2.345,4.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T17:00:00Z,26.4966,-82.1479,2.468,4.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T18:00:00Z,26.4966,-82.1479,2.54,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T19:00:00Z,26.4966,-82.1479,2.549,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T20:00:00Z,26.4966,-82.1479,2.48,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T21:00:00Z,26.4966,-82.1479,2.35,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T22:00:00Z,26.4966,-82.1479,2.199,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-09T23:00:00Z,26.4966,-82.1479,2.091,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T00:00:00Z,26.4966,-82.1479,1.977,4.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T01:00:00Z,26.4966,-82.1479,1.93,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T02:00:00Z,26.4966,-82.1479,1.97,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T03:00:00Z,26.4966,-82.1479,2.15,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T04:00:00Z,26.4966,-82.1479,2.342,5.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T05:00:00Z,26.4966,-82.1479,2.48,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T06:00:00Z,26.4966,-82.1479,2.53,5.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T07:00:00Z,26.4966,-82.1479,2.52,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T08:00:00Z,26.4966,-82.1479,2.44,5.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T09:00:00Z,26.4966,-82.1479,2.32,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T10:00:00Z,26.4966,-82.1479,2.18,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T11:00:00Z,26.4966,-82.1479,2.05,5.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T12:00:00Z,26.4966,-82.1479,1.94,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T13:00:00Z,26.4966,-82.1479,1.843,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T14:00:00Z,26.4966,-82.1479,1.81,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T15:00:00Z,26.4966,-82.1479,1.931,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T16:00:00Z,26.4966,-82.1479,2.139,4.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T17:00:00Z,26.4966,-82.1479,2.294,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T18:00:00Z,26.4966,-82.1479,2.405,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T19:00:00Z,26.4966,-82.1479,2.46,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T20:00:00Z,26.4966,-82.1479,2.45,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T21:00:00Z,26.4966,-82.1479,2.37,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T22:00:00Z,26.4966,-82.1479,2.26,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-10T23:00:00Z,26.4966,-82.1479,2.15,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T00:00:00Z,26.4966,-82.1479,2.06,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T01:00:00Z,26.4966,-82.1479,2.031,5.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T02:00:00Z,26.4966,-82.1479,1.99,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T03:00:00Z,26.4966,-82.1479,2.07,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T04:00:00Z,26.4966,-82.1479,2.226,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T05:00:00Z,26.4966,-82.1479,2.39,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T06:00:00Z,26.4966,-82.1479,2.48,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T07:00:00Z,26.4966,-82.1479,2.52,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T08:00:00Z,26.4966,-82.1479,2.5,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T09:00:00Z,26.4966,-82.1479,2.42,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T10:00:00Z,26.4966,-82.1479,2.3,5.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T11:00:00Z,26.4966,-82.1479,2.15,5.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T12:00:00Z,26.4966,-82.1479,2.007,4.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T13:00:00Z,26.4966,-82.1479,1.881,4.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T14:00:00Z,26.4966,-82.1479,1.788,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T15:00:00Z,26.4966,-82.1479,1.76,4.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T16:00:00Z,26.4966,-82.1479,1.893,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T17:00:00Z,26.4966,-82.1479,2.082,4.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T18:00:00Z,26.4966,-82.1479,2.22,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T19:00:00Z,26.4966,-82.1479,2.299,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-09-11T20:00:00Z,26.4966,-82.1479,2.33,5.51,1111122 