owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:00:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:06:00Z,28.4330,-82.6670,19.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:12:00Z,28.4330,-82.6670,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:18:00Z,28.4330,-82.6670,19.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:24:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:30:00Z,28.4330,-82.6670,20.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:36:00Z,28.4330,-82.6670,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:42:00Z,28.4330,-82.6670,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:48:00Z,28.4330,-82.6670,20.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T00:54:00Z,28.4330,-82.6670,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:00:00Z,28.4330,-82.6670,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:06:00Z,28.4330,-82.6670,20.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:12:00Z,28.4330,-82.6670,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:18:00Z,28.4330,-82.6670,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:24:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:30:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:36:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:42:00Z,28.4330,-82.6670,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:48:00Z,28.4330,-82.6670,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T01:54:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:00:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:06:00Z,28.4330,-82.6670,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:12:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:18:00Z,28.4330,-82.6670,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:24:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:30:00Z,28.4330,-82.6670,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:36:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:42:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:48:00Z,28.4330,-82.6670,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T02:54:00Z,28.4330,-82.6670,17.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:00:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:06:00Z,28.4330,-82.6670,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:12:00Z,28.4330,-82.6670,17.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:18:00Z,28.4330,-82.6670,17.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:24:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:30:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:36:00Z,28.4330,-82.6670,16.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:42:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:48:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T03:54:00Z,28.4330,-82.6670,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:00:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:06:00Z,28.4330,-82.6670,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:12:00Z,28.4330,-82.6670,16.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:18:00Z,28.4330,-82.6670,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:24:00Z,28.4330,-82.6670,16.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:30:00Z,28.4330,-82.6670,16.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:36:00Z,28.4330,-82.6670,16.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:42:00Z,28.4330,-82.6670,16.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:48:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T04:54:00Z,28.4330,-82.6670,16.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:00:00Z,28.4330,-82.6670,16.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:06:00Z,28.4330,-82.6670,16.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:12:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:18:00Z,28.4330,-82.6670,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:24:00Z,28.4330,-82.6670,16.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:30:00Z,28.4330,-82.6670,16.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:36:00Z,28.4330,-82.6670,16.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:42:00Z,28.4330,-82.6670,16.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:48:00Z,28.4330,-82.6670,15.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T05:54:00Z,28.4330,-82.6670,16.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:00:00Z,28.4330,-82.6670,16.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:06:00Z,28.4330,-82.6670,15.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:12:00Z,28.4330,-82.6670,15.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:18:00Z,28.4330,-82.6670,15.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:24:00Z,28.4330,-82.6670,15.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:30:00Z,28.4330,-82.6670,15.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:36:00Z,28.4330,-82.6670,15.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:42:00Z,28.4330,-82.6670,15.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:48:00Z,28.4330,-82.6670,15.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T06:54:00Z,28.4330,-82.6670,15.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:00:00Z,28.4330,-82.6670,15.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:06:00Z,28.4330,-82.6670,14.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:12:00Z,28.4330,-82.6670,14.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:18:00Z,28.4330,-82.6670,14.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:24:00Z,28.4330,-82.6670,14.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:30:00Z,28.4330,-82.6670,14.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:36:00Z,28.4330,-82.6670,14.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:42:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:48:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T07:54:00Z,28.4330,-82.6670,14.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:00:00Z,28.4330,-82.6670,14.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:06:00Z,28.4330,-82.6670,14.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:12:00Z,28.4330,-82.6670,14.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:18:00Z,28.4330,-82.6670,14.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:24:00Z,28.4330,-82.6670,14.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:30:00Z,28.4330,-82.6670,14.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:36:00Z,28.4330,-82.6670,14.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:42:00Z,28.4330,-82.6670,14.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:48:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T08:54:00Z,28.4330,-82.6670,14.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:00:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:06:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:12:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:18:00Z,28.4330,-82.6670,14.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:24:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:30:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:36:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:42:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:48:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T09:54:00Z,28.4330,-82.6670,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:00:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:06:00Z,28.4330,-82.6670,14.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:12:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:18:00Z,28.4330,-82.6670,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:24:00Z,28.4330,-82.6670,13.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:30:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:36:00Z,28.4330,-82.6670,13.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:42:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:48:00Z,28.4330,-82.6670,13.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T10:54:00Z,28.4330,-82.6670,13.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:00:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:06:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:12:00Z,28.4330,-82.6670,13.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:18:00Z,28.4330,-82.6670,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:24:00Z,28.4330,-82.6670,14.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:30:00Z,28.4330,-82.6670,14.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:36:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:42:00Z,28.4330,-82.6670,13.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:48:00Z,28.4330,-82.6670,13.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T11:54:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:00:00Z,28.4330,-82.6670,14.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:06:00Z,28.4330,-82.6670,14.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:12:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:18:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:24:00Z,28.4330,-82.6670,14.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:30:00Z,28.4330,-82.6670,14.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:36:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:42:00Z,28.4330,-82.6670,14.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:48:00Z,28.4330,-82.6670,14.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T12:54:00Z,28.4330,-82.6670,15.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:00:00Z,28.4330,-82.6670,15.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:06:00Z,28.4330,-82.6670,15.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:12:00Z,28.4330,-82.6670,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:18:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:24:00Z,28.4330,-82.6670,16.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:30:00Z,28.4330,-82.6670,16.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:36:00Z,28.4330,-82.6670,16.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:42:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:48:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T13:54:00Z,28.4330,-82.6670,17.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:00:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:06:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:12:00Z,28.4330,-82.6670,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:18:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:24:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:30:00Z,28.4330,-82.6670,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:36:00Z,28.4330,-82.6670,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:42:00Z,28.4330,-82.6670,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:48:00Z,28.4330,-82.6670,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T14:54:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:00:00Z,28.4330,-82.6670,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:06:00Z,28.4330,-82.6670,20.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:12:00Z,28.4330,-82.6670,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:18:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:24:00Z,28.4330,-82.6670,21.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:30:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:36:00Z,28.4330,-82.6670,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:42:00Z,28.4330,-82.6670,22.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:48:00Z,28.4330,-82.6670,22.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T15:54:00Z,28.4330,-82.6670,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:00:00Z,28.4330,-82.6670,22.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:06:00Z,28.4330,-82.6670,22.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:12:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:18:00Z,28.4330,-82.6670,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:24:00Z,28.4330,-82.6670,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:30:00Z,28.4330,-82.6670,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:36:00Z,28.4330,-82.6670,23.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:42:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:48:00Z,28.4330,-82.6670,23.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T16:54:00Z,28.4330,-82.6670,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:00:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:06:00Z,28.4330,-82.6670,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:12:00Z,28.4330,-82.6670,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:18:00Z,28.4330,-82.6670,24.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:24:00Z,28.4330,-82.6670,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:30:00Z,28.4330,-82.6670,23.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:36:00Z,28.4330,-82.6670,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:42:00Z,28.4330,-82.6670,24.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:48:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T17:54:00Z,28.4330,-82.6670,24.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:00:00Z,28.4330,-82.6670,24.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:06:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:12:00Z,28.4330,-82.6670,23.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:18:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:24:00Z,28.4330,-82.6670,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:30:00Z,28.4330,-82.6670,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:36:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:42:00Z,28.4330,-82.6670,22.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:48:00Z,28.4330,-82.6670,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T18:54:00Z,28.4330,-82.6670,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:00:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:06:00Z,28.4330,-82.6670,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:12:00Z,28.4330,-82.6670,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:18:00Z,28.4330,-82.6670,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:24:00Z,28.4330,-82.6670,23.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:30:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:36:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:42:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:48:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T19:54:00Z,28.4330,-82.6670,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:00:00Z,28.4330,-82.6670,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:06:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:12:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:18:00Z,28.4330,-82.6670,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:24:00Z,28.4330,-82.6670,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:30:00Z,28.4330,-82.6670,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:36:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:42:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:48:00Z,28.4330,-82.6670,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T20:54:00Z,28.4330,-82.6670,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:00:00Z,28.4330,-82.6670,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:06:00Z,28.4330,-82.6670,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:12:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:18:00Z,28.4330,-82.6670,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:24:00Z,28.4330,-82.6670,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:30:00Z,28.4330,-82.6670,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:36:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:42:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:48:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T21:54:00Z,28.4330,-82.6670,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:00:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:06:00Z,28.4330,-82.6670,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:12:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:18:00Z,28.4330,-82.6670,23.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:24:00Z,28.4330,-82.6670,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:30:00Z,28.4330,-82.6670,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:36:00Z,28.4330,-82.6670,22.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:42:00Z,28.4330,-82.6670,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:48:00Z,28.4330,-82.6670,22.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T22:54:00Z,28.4330,-82.6670,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:00:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:06:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:12:00Z,28.4330,-82.6670,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:18:00Z,28.4330,-82.6670,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:24:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:30:00Z,28.4330,-82.6670,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:36:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:42:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:48:00Z,28.4330,-82.6670,21.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-01T23:54:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:00:00Z,28.4330,-82.6670,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:06:00Z,28.4330,-82.6670,20.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:12:00Z,28.4330,-82.6670,20.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:18:00Z,28.4330,-82.6670,19.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:24:00Z,28.4330,-82.6670,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:30:00Z,28.4330,-82.6670,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:36:00Z,28.4330,-82.6670,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:42:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:48:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T00:54:00Z,28.4330,-82.6670,18.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:00:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:06:00Z,28.4330,-82.6670,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:12:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:18:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:24:00Z,28.4330,-82.6670,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:30:00Z,28.4330,-82.6670,18.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:36:00Z,28.4330,-82.6670,18.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:42:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:48:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T01:54:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:00:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:06:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:12:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:18:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:24:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:30:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:36:00Z,28.4330,-82.6670,17.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:42:00Z,28.4330,-82.6670,17.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:48:00Z,28.4330,-82.6670,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T02:54:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T03:00:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-12-02T03:06:00Z,28.4330,-82.6670,17.63,1111122 