owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2012-05-01T00:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T01:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T02:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T04:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T04:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T10:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T11:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T11:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T14:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T14:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T14:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T15:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T15:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T15:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T17:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T18:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T18:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T18:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T22:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T22:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T23:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-01T23:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T01:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T03:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T05:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T06:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T06:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T07:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T07:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T09:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T10:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T10:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T11:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T12:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T14:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T15:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T18:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T18:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T19:40:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T22:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T23:00:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-02T23:20:00Z,28.8660,-88.0560,1.0,5.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T01:00:00Z,28.8660,-88.0560,1.0,3.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T02:20:00Z,28.8660,-88.0560,1.0,7.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T03:40:00Z,28.8660,-88.0560,1.0,10.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T05:00:00Z,28.8660,-88.0560,1.0,10.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T06:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T09:20:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T10:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T10:20:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T10:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T11:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T11:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T12:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T12:20:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T13:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T13:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T14:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T14:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T16:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T17:20:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T18:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T18:20:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T18:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T19:00:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T20:40:00Z,28.8660,-88.0560,1.0,6.7,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T21:20:00Z,28.8660,-88.0560,1.0,6.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T22:00:00Z,28.8660,-88.0560,1.0,3.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T22:20:00Z,28.8660,-88.0560,1.0,4.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-03T22:40:00Z,28.8660,-88.0560,1.0,4.0,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T00:40:00Z,28.8660,-88.0560,1.0,6.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T01:00:00Z,28.8660,-88.0560,1.0,6.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T01:40:00Z,28.8660,-88.0560,1.0,9.0,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T02:20:00Z,28.8660,-88.0560,1.0,7.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T03:20:00Z,28.8660,-88.0560,1.0,9.3,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T04:20:00Z,28.8660,-88.0560,1.0,10.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T07:00:00Z,28.8660,-88.0560,1.0,10.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T08:00:00Z,28.8660,-88.0560,1.0,9.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T08:40:00Z,28.8660,-88.0560,1.0,6.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T09:20:00Z,28.8660,-88.0560,1.0,5.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T12:00:00Z,28.8660,-88.0560,1.0,4.2,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T14:40:00Z,28.8660,-88.0560,1.0,1.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T15:20:00Z,28.8660,-88.0560,1.0,0.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T16:20:00Z,28.8660,-88.0560,1.0,0.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T16:40:00Z,28.8660,-88.0560,1.0,0.7,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T17:00:00Z,28.8660,-88.0560,1.0,1.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T17:40:00Z,28.8660,-88.0560,1.0,0.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T18:00:00Z,28.8660,-88.0560,1.0,0.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T19:00:00Z,28.8660,-88.0560,1.0,2.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T19:20:00Z,28.8660,-88.0560,1.0,2.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T21:20:00Z,28.8660,-88.0560,1.0,2.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T22:40:00Z,28.8660,-88.0560,1.0,1.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-04T23:00:00Z,28.8660,-88.0560,1.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T00:00:00Z,28.8660,-88.0560,1.0,3.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T01:00:00Z,28.8660,-88.0560,1.0,2.3,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T01:40:00Z,28.8660,-88.0560,1.0,3.6,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T02:00:00Z,28.8660,-88.0560,1.0,3.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T03:00:00Z,28.8660,-88.0560,1.0,2.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T04:20:00Z,28.8660,-88.0560,1.0,3.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T04:40:00Z,28.8660,-88.0560,1.0,3.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T05:40:00Z,28.8660,-88.0560,1.0,3.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T06:20:00Z,28.8660,-88.0560,1.0,3.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T07:20:00Z,28.8660,-88.0560,1.0,4.0,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T10:20:00Z,28.8660,-88.0560,1.0,2.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T11:40:00Z,28.8660,-88.0560,1.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T12:20:00Z,28.8660,-88.0560,1.0,0.7,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T13:20:00Z,28.8660,-88.0560,1.0,1.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T16:00:00Z,28.8660,-88.0560,1.0,2.7,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T16:20:00Z,28.8660,-88.0560,1.0,3.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T16:40:00Z,28.8660,-88.0560,1.0,2.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T18:20:00Z,28.8660,-88.0560,1.0,4.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T21:00:00Z,28.8660,-88.0560,1.0,3.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T22:00:00Z,28.8660,-88.0560,1.0,3.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-05T22:40:00Z,28.8660,-88.0560,1.0,3.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T01:00:00Z,28.8660,-88.0560,1.0,5.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T02:20:00Z,28.8660,-88.0560,1.0,4.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T03:20:00Z,28.8660,-88.0560,1.0,4.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T03:40:00Z,28.8660,-88.0560,1.0,4.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T04:00:00Z,28.8660,-88.0560,1.0,4.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T04:20:00Z,28.8660,-88.0560,1.0,3.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T04:40:00Z,28.8660,-88.0560,1.0,4.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T05:00:00Z,28.8660,-88.0560,1.0,3.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T05:20:00Z,28.8660,-88.0560,1.0,3.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T05:40:00Z,28.8660,-88.0560,1.0,4.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T06:40:00Z,28.8660,-88.0560,1.0,2.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T07:00:00Z,28.8660,-88.0560,1.0,1.5,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T07:20:00Z,28.8660,-88.0560,1.0,1.2,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T08:40:00Z,28.8660,-88.0560,1.0,1.1,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T09:00:00Z,28.8660,-88.0560,1.0,1.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T10:20:00Z,28.8660,-88.0560,1.0,1.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T11:20:00Z,28.8660,-88.0560,1.0,1.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T11:40:00Z,28.8660,-88.0560,1.0,1.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T12:00:00Z,28.8660,-88.0560,1.0,2.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T12:40:00Z,28.8660,-88.0560,1.0,4.1,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T15:40:00Z,28.8660,-88.0560,1.0,4.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T16:20:00Z,28.8660,-88.0560,1.0,4.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T18:00:00Z,28.8660,-88.0560,1.0,3.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T18:40:00Z,28.8660,-88.0560,1.0,2.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T19:20:00Z,28.8660,-88.0560,1.0,5.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T19:40:00Z,28.8660,-88.0560,1.0,5.2,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T20:40:00Z,28.8660,-88.0560,1.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T21:20:00Z,28.8660,-88.0560,1.0,5.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T21:40:00Z,28.8660,-88.0560,1.0,4.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-06T22:00:00Z,28.8660,-88.0560,1.0,4.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T00:00:00Z,28.8660,-88.0560,1.0,3.7,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T02:40:00Z,28.8660,-88.0560,1.0,3.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T03:00:00Z,28.8660,-88.0560,1.0,4.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T03:20:00Z,28.8660,-88.0560,1.0,4.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T05:20:00Z,28.8660,-88.0560,1.0,5.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T06:20:00Z,28.8660,-88.0560,1.0,5.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T06:40:00Z,28.8660,-88.0560,1.0,5.0,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T07:40:00Z,28.8660,-88.0560,1.0,2.9,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T08:00:00Z,28.8660,-88.0560,1.0,3.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T08:20:00Z,28.8660,-88.0560,1.0,2.7,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T10:00:00Z,28.8660,-88.0560,1.0,3.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T10:20:00Z,28.8660,-88.0560,1.0,3.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T11:40:00Z,28.8660,-88.0560,1.0,3.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T12:20:00Z,28.8660,-88.0560,1.0,2.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T12:40:00Z,28.8660,-88.0560,1.0,2.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T13:00:00Z,28.8660,-88.0560,1.0,3.7,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T13:40:00Z,28.8660,-88.0560,1.0,3.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T14:40:00Z,28.8660,-88.0560,1.0,4.7,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T16:40:00Z,28.8660,-88.0560,1.0,5.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T18:00:00Z,28.8660,-88.0560,1.0,5.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T19:00:00Z,28.8660,-88.0560,1.0,4.8,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T20:40:00Z,28.8660,-88.0560,1.0,5.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T21:20:00Z,28.8660,-88.0560,1.0,5.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T21:40:00Z,28.8660,-88.0560,1.0,4.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T22:00:00Z,28.8660,-88.0560,1.0,4.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T22:40:00Z,28.8660,-88.0560,1.0,3.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-07T23:40:00Z,28.8660,-88.0560,1.0,3.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T00:00:00Z,28.8660,-88.0560,1.0,3.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T01:00:00Z,28.8660,-88.0560,1.0,4.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T02:00:00Z,28.8660,-88.0560,1.0,3.8,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T02:40:00Z,28.8660,-88.0560,1.0,3.0,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T03:00:00Z,28.8660,-88.0560,1.0,2.5,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T03:40:00Z,28.8660,-88.0560,1.0,2.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T05:20:00Z,28.8660,-88.0560,1.0,2.3,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T06:00:00Z,28.8660,-88.0560,1.0,3.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T06:20:00Z,28.8660,-88.0560,1.0,4.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T07:00:00Z,28.8660,-88.0560,1.0,4.7,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T08:00:00Z,28.8660,-88.0560,1.0,4.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T08:40:00Z,28.8660,-88.0560,1.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T09:40:00Z,28.8660,-88.0560,1.0,2.9,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T10:20:00Z,28.8660,-88.0560,1.0,1.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T10:40:00Z,28.8660,-88.0560,1.0,1.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T11:40:00Z,28.8660,-88.0560,1.0,2.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T12:00:00Z,28.8660,-88.0560,1.0,2.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T12:20:00Z,28.8660,-88.0560,1.0,3.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T13:20:00Z,28.8660,-88.0560,1.0,4.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T13:40:00Z,28.8660,-88.0560,1.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T15:20:00Z,28.8660,-88.0560,1.0,4.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T15:40:00Z,28.8660,-88.0560,1.0,3.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T17:40:00Z,28.8660,-88.0560,1.0,4.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T18:40:00Z,28.8660,-88.0560,1.0,3.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T19:00:00Z,28.8660,-88.0560,1.0,3.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T21:20:00Z,28.8660,-88.0560,1.0,3.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-08T23:00:00Z,28.8660,-88.0560,1.0,1.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T02:00:00Z,28.8660,-88.0560,1.0,3.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T03:20:00Z,28.8660,-88.0560,1.0,3.8,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T03:40:00Z,28.8660,-88.0560,1.0,3.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T04:00:00Z,28.8660,-88.0560,1.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T04:20:00Z,28.8660,-88.0560,1.0,3.6,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2012-05-09T05:20:00Z,28.8660,-88.0560,1.0,3.6,209.0,99.0,'11111222,11111222,11144222' 