owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T00:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T01:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T02:00:00Z,28.8667,-90.4833,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T03:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T04:00:00Z,28.8667,-90.4833,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T05:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T06:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T07:00:00Z,28.8667,-90.4833,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T08:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T09:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T10:00:00Z,28.8667,-90.4833,1017.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T11:00:00Z,28.8667,-90.4833,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T12:00:00Z,28.8667,-90.4833,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T13:00:00Z,28.8667,-90.4833,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T14:00:00Z,28.8667,-90.4833,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T15:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T16:00:00Z,28.8667,-90.4833,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T17:00:00Z,28.8667,-90.4833,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T18:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T19:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T20:00:00Z,28.8667,-90.4833,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T21:00:00Z,28.8667,-90.4833,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T22:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T23:00:00Z,28.8667,-90.4833,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T00:00:00Z,28.8667,-90.4833,1018.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T01:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T02:00:00Z,28.8667,-90.4833,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T03:00:00Z,28.8667,-90.4833,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T04:00:00Z,28.8667,-90.4833,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T05:00:00Z,28.8667,-90.4833,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T06:00:00Z,28.8667,-90.4833,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T07:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T08:00:00Z,28.8667,-90.4833,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T09:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T10:00:00Z,28.8667,-90.4833,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T11:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T12:00:00Z,28.8667,-90.4833,1020.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T13:00:00Z,28.8667,-90.4833,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T14:00:00Z,28.8667,-90.4833,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T15:00:00Z,28.8667,-90.4833,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T16:00:00Z,28.8667,-90.4833,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T17:00:00Z,28.8667,-90.4833,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T18:00:00Z,28.8667,-90.4833,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T19:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T20:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T21:00:00Z,28.8667,-90.4833,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T22:00:00Z,28.8667,-90.4833,1020.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T23:00:00Z,28.8667,-90.4833,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T00:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T01:00:00Z,28.8667,-90.4833,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T02:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T03:00:00Z,28.8667,-90.4833,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T04:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T05:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T06:00:00Z,28.8667,-90.4833,1021.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T07:00:00Z,28.8667,-90.4833,1021.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T08:00:00Z,28.8667,-90.4833,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T09:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T10:00:00Z,28.8667,-90.4833,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T11:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T12:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T13:00:00Z,28.8667,-90.4833,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T14:00:00Z,28.8667,-90.4833,1022.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T15:00:00Z,28.8667,-90.4833,1023.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T16:00:00Z,28.8667,-90.4833,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T17:00:00Z,28.8667,-90.4833,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T18:00:00Z,28.8667,-90.4833,1022.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T19:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T20:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T21:00:00Z,28.8667,-90.4833,1021.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T22:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T23:00:00Z,28.8667,-90.4833,1020.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T00:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T01:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T02:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T03:00:00Z,28.8667,-90.4833,1022.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T04:00:00Z,28.8667,-90.4833,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T05:00:00Z,28.8667,-90.4833,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T06:00:00Z,28.8667,-90.4833,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T07:00:00Z,28.8667,-90.4833,1021.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T08:00:00Z,28.8667,-90.4833,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T09:00:00Z,28.8667,-90.4833,1020.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T10:00:00Z,28.8667,-90.4833,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T11:00:00Z,28.8667,-90.4833,1021.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T12:00:00Z,28.8667,-90.4833,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T13:00:00Z,28.8667,-90.4833,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T14:00:00Z,28.8667,-90.4833,1022.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T15:00:00Z,28.8667,-90.4833,1023.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T16:00:00Z,28.8667,-90.4833,1023.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T17:00:00Z,28.8667,-90.4833,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T18:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T19:00:00Z,28.8667,-90.4833,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T20:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T21:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T22:00:00Z,28.8667,-90.4833,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T23:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T00:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T01:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T02:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T03:00:00Z,28.8667,-90.4833,1021.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T04:00:00Z,28.8667,-90.4833,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T05:00:00Z,28.8667,-90.4833,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T06:00:00Z,28.8667,-90.4833,1020.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T07:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T08:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T09:00:00Z,28.8667,-90.4833,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T10:00:00Z,28.8667,-90.4833,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T11:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T12:00:00Z,28.8667,-90.4833,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T13:00:00Z,28.8667,-90.4833,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T14:00:00Z,28.8667,-90.4833,1022.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T15:00:00Z,28.8667,-90.4833,1022.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T16:00:00Z,28.8667,-90.4833,1022.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T17:00:00Z,28.8667,-90.4833,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T18:00:00Z,28.8667,-90.4833,1021.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T19:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T20:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T21:00:00Z,28.8667,-90.4833,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T22:00:00Z,28.8667,-90.4833,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T23:00:00Z,28.8667,-90.4833,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T00:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T01:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T02:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T03:00:00Z,28.8667,-90.4833,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T04:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T05:00:00Z,28.8667,-90.4833,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T06:00:00Z,28.8667,-90.4833,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T07:00:00Z,28.8667,-90.4833,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T08:00:00Z,28.8667,-90.4833,1020.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T09:00:00Z,28.8667,-90.4833,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T10:00:00Z,28.8667,-90.4833,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T11:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T12:00:00Z,28.8667,-90.4833,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T13:00:00Z,28.8667,-90.4833,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T14:00:00Z,28.8667,-90.4833,1022.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T15:00:00Z,28.8667,-90.4833,1022.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T16:00:00Z,28.8667,-90.4833,1022.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T17:00:00Z,28.8667,-90.4833,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T18:00:00Z,28.8667,-90.4833,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T19:00:00Z,28.8667,-90.4833,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T20:00:00Z,28.8667,-90.4833,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T21:00:00Z,28.8667,-90.4833,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T22:00:00Z,28.8667,-90.4833,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T23:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T00:00:00Z,28.8667,-90.4833,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T01:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T02:00:00Z,28.8667,-90.4833,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T03:00:00Z,28.8667,-90.4833,1020.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T04:00:00Z,28.8667,-90.4833,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T05:00:00Z,28.8667,-90.4833,1020.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T06:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T07:00:00Z,28.8667,-90.4833,1019.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T08:00:00Z,28.8667,-90.4833,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T09:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T10:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T11:00:00Z,28.8667,-90.4833,1019.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T12:00:00Z,28.8667,-90.4833,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T13:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T14:00:00Z,28.8667,-90.4833,1020.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T15:00:00Z,28.8667,-90.4833,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T16:00:00Z,28.8667,-90.4833,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T17:00:00Z,28.8667,-90.4833,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T18:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T19:00:00Z,28.8667,-90.4833,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T20:00:00Z,28.8667,-90.4833,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T21:00:00Z,28.8667,-90.4833,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T22:00:00Z,28.8667,-90.4833,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T23:00:00Z,28.8667,-90.4833,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T00:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T01:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T02:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T03:00:00Z,28.8667,-90.4833,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T04:00:00Z,28.8667,-90.4833,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T05:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T06:00:00Z,28.8667,-90.4833,1019.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T07:00:00Z,28.8667,-90.4833,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T08:00:00Z,28.8667,-90.4833,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T09:00:00Z,28.8667,-90.4833,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T10:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T11:00:00Z,28.8667,-90.4833,1018.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T12:00:00Z,28.8667,-90.4833,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T13:00:00Z,28.8667,-90.4833,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T14:00:00Z,28.8667,-90.4833,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T15:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T16:00:00Z,28.8667,-90.4833,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T17:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T18:00:00Z,28.8667,-90.4833,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T19:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T20:00:00Z,28.8667,-90.4833,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T21:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T22:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T23:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T00:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T01:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T02:00:00Z,28.8667,-90.4833,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T03:00:00Z,28.8667,-90.4833,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T04:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T05:00:00Z,28.8667,-90.4833,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T06:00:00Z,28.8667,-90.4833,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T07:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T08:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T09:00:00Z,28.8667,-90.4833,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T10:00:00Z,28.8667,-90.4833,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T11:00:00Z,28.8667,-90.4833,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T12:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T13:00:00Z,28.8667,-90.4833,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T14:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T15:00:00Z,28.8667,-90.4833,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T16:00:00Z,28.8667,-90.4833,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T17:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T18:00:00Z,28.8667,-90.4833,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T19:00:00Z,28.8667,-90.4833,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T20:00:00Z,28.8667,-90.4833,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T21:00:00Z,28.8667,-90.4833,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T22:00:00Z,28.8667,-90.4833,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T23:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T00:00:00Z,28.8667,-90.4833,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T01:00:00Z,28.8667,-90.4833,1020.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T02:00:00Z,28.8667,-90.4833,1020.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T03:00:00Z,28.8667,-90.4833,1020.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T04:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T05:00:00Z,28.8667,-90.4833,1021.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T06:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T07:00:00Z,28.8667,-90.4833,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T08:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T09:00:00Z,28.8667,-90.4833,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T10:00:00Z,28.8667,-90.4833,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T11:00:00Z,28.8667,-90.4833,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T12:00:00Z,28.8667,-90.4833,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T13:00:00Z,28.8667,-90.4833,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T14:00:00Z,28.8667,-90.4833,1023.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T15:00:00Z,28.8667,-90.4833,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T16:00:00Z,28.8667,-90.4833,1023.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T17:00:00Z,28.8667,-90.4833,1023.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T18:00:00Z,28.8667,-90.4833,1022.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T19:00:00Z,28.8667,-90.4833,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T20:00:00Z,28.8667,-90.4833,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T21:00:00Z,28.8667,-90.4833,1021.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T22:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T23:00:00Z,28.8667,-90.4833,1021.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T00:00:00Z,28.8667,-90.4833,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T01:00:00Z,28.8667,-90.4833,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T02:00:00Z,28.8667,-90.4833,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T03:00:00Z,28.8667,-90.4833,1023.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T04:00:00Z,28.8667,-90.4833,1022.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T05:00:00Z,28.8667,-90.4833,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T06:00:00Z,28.8667,-90.4833,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T07:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T08:00:00Z,28.8667,-90.4833,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T09:00:00Z,28.8667,-90.4833,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T10:00:00Z,28.8667,-90.4833,1021.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T11:00:00Z,28.8667,-90.4833,1020.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T12:00:00Z,28.8667,-90.4833,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T13:00:00Z,28.8667,-90.4833,1021.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T14:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T15:00:00Z,28.8667,-90.4833,1022.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T16:00:00Z,28.8667,-90.4833,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T17:00:00Z,28.8667,-90.4833,1021.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T18:00:00Z,28.8667,-90.4833,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T19:00:00Z,28.8667,-90.4833,1020.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T20:00:00Z,28.8667,-90.4833,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T21:00:00Z,28.8667,-90.4833,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T22:00:00Z,28.8667,-90.4833,1019.18,11111222 