owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:00:00Z,30.2583,-88.2131,3.945,22.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T00:30:00Z,30.2583,-88.2131,3.945,22.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:00:00Z,30.2583,-88.2131,3.953,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T01:30:00Z,30.2583,-88.2131,3.95,22.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:00:00Z,30.2583,-88.2131,3.949,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T02:30:00Z,30.2583,-88.2131,3.944,22.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:00:00Z,30.2583,-88.2131,3.963,22.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T03:30:00Z,30.2583,-88.2131,3.96,22.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:00:00Z,30.2583,-88.2131,3.961,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T04:30:00Z,30.2583,-88.2131,3.945,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:00:00Z,30.2583,-88.2131,3.903,22.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T05:30:00Z,30.2583,-88.2131,3.9,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:00:00Z,30.2583,-88.2131,3.819,22.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T06:30:00Z,30.2583,-88.2131,3.862,22.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:00:00Z,30.2583,-88.2131,3.868,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T07:30:00Z,30.2583,-88.2131,3.843,21.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:00:00Z,30.2583,-88.2131,3.846,21.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T08:30:00Z,30.2583,-88.2131,3.849,21.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:00:00Z,30.2583,-88.2131,3.8,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T09:30:00Z,30.2583,-88.2131,3.846,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:00:00Z,30.2583,-88.2131,3.86,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T10:30:00Z,30.2583,-88.2131,3.901,21.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:00:00Z,30.2583,-88.2131,3.882,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T11:30:00Z,30.2583,-88.2131,3.864,21.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:00:00Z,30.2583,-88.2131,3.869,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T12:30:00Z,30.2583,-88.2131,3.856,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:00:00Z,30.2583,-88.2131,3.842,21.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T13:30:00Z,30.2583,-88.2131,3.855,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:00:00Z,30.2583,-88.2131,3.859,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T14:30:00Z,30.2583,-88.2131,3.866,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:00:00Z,30.2583,-88.2131,3.865,21.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T15:30:00Z,30.2583,-88.2131,3.86,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:00:00Z,30.2583,-88.2131,3.857,22.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T16:30:00Z,30.2583,-88.2131,3.832,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:00:00Z,30.2583,-88.2131,3.817,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T17:30:00Z,30.2583,-88.2131,3.807,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:00:00Z,30.2583,-88.2131,3.804,22.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T18:30:00Z,30.2583,-88.2131,3.799,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:00:00Z,30.2583,-88.2131,3.795,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T19:30:00Z,30.2583,-88.2131,3.798,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:00:00Z,30.2583,-88.2131,3.798,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T20:30:00Z,30.2583,-88.2131,3.785,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:00:00Z,30.2583,-88.2131,3.778,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T21:30:00Z,30.2583,-88.2131,3.764,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:00:00Z,30.2583,-88.2131,3.761,22.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T22:30:00Z,30.2583,-88.2131,3.767,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:00:00Z,30.2583,-88.2131,3.765,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-01T23:30:00Z,30.2583,-88.2131,3.76,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:00:00Z,30.2583,-88.2131,3.779,22.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T00:30:00Z,30.2583,-88.2131,3.793,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:00:00Z,30.2583,-88.2131,3.812,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T01:30:00Z,30.2583,-88.2131,3.828,22.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:00:00Z,30.2583,-88.2131,3.831,23.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T02:30:00Z,30.2583,-88.2131,3.827,22.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:00:00Z,30.2583,-88.2131,3.805,22.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T03:30:00Z,30.2583,-88.2131,3.786,23.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:00:00Z,30.2583,-88.2131,3.765,22.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T04:30:00Z,30.2583,-88.2131,3.75,22.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:00:00Z,30.2583,-88.2131,3.745,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T05:30:00Z,30.2583,-88.2131,3.736,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:00:00Z,30.2583,-88.2131,3.721,23.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T06:30:00Z,30.2583,-88.2131,3.696,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:00:00Z,30.2583,-88.2131,3.679,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T07:30:00Z,30.2583,-88.2131,3.684,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:00:00Z,30.2583,-88.2131,3.689,22.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T08:30:00Z,30.2583,-88.2131,3.719,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:00:00Z,30.2583,-88.2131,3.742,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T09:30:00Z,30.2583,-88.2131,3.764,22.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:00:00Z,30.2583,-88.2131,3.789,22.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T10:30:00Z,30.2583,-88.2131,3.81,23.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:00:00Z,30.2583,-88.2131,3.831,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T11:30:00Z,30.2583,-88.2131,3.85,22.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:00:00Z,30.2583,-88.2131,3.864,22.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T12:30:00Z,30.2583,-88.2131,3.868,22.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:00:00Z,30.2583,-88.2131,3.872,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T13:30:00Z,30.2583,-88.2131,3.88,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:00:00Z,30.2583,-88.2131,3.886,23.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T14:30:00Z,30.2583,-88.2131,3.892,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:00:00Z,30.2583,-88.2131,3.884,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T15:30:00Z,30.2583,-88.2131,3.852,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:00:00Z,30.2583,-88.2131,3.823,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T16:30:00Z,30.2583,-88.2131,3.811,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:00:00Z,30.2583,-88.2131,3.797,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T17:30:00Z,30.2583,-88.2131,3.788,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:00:00Z,30.2583,-88.2131,3.773,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T18:30:00Z,30.2583,-88.2131,3.761,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:00:00Z,30.2583,-88.2131,3.747,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T19:30:00Z,30.2583,-88.2131,3.742,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:00:00Z,30.2583,-88.2131,3.734,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T20:30:00Z,30.2583,-88.2131,3.736,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:00:00Z,30.2583,-88.2131,3.753,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T21:30:00Z,30.2583,-88.2131,3.785,24.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:00:00Z,30.2583,-88.2131,3.811,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T22:30:00Z,30.2583,-88.2131,3.839,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:00:00Z,30.2583,-88.2131,3.863,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-02T23:30:00Z,30.2583,-88.2131,3.866,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:00:00Z,30.2583,-88.2131,3.869,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T00:30:00Z,30.2583,-88.2131,3.87,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:00:00Z,30.2583,-88.2131,3.866,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T01:30:00Z,30.2583,-88.2131,3.864,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:00:00Z,30.2583,-88.2131,3.87,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T02:30:00Z,30.2583,-88.2131,3.873,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:00:00Z,30.2583,-88.2131,3.884,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T03:30:00Z,30.2583,-88.2131,3.885,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:00:00Z,30.2583,-88.2131,3.879,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T04:30:00Z,30.2583,-88.2131,3.869,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:00:00Z,30.2583,-88.2131,3.841,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T05:30:00Z,30.2583,-88.2131,3.821,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:00:00Z,30.2583,-88.2131,3.795,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T06:30:00Z,30.2583,-88.2131,3.784,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:00:00Z,30.2583,-88.2131,3.769,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T07:30:00Z,30.2583,-88.2131,3.762,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:00:00Z,30.2583,-88.2131,3.767,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T08:30:00Z,30.2583,-88.2131,3.76,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:00:00Z,30.2583,-88.2131,3.768,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T09:30:00Z,30.2583,-88.2131,3.785,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:00:00Z,30.2583,-88.2131,3.805,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T10:30:00Z,30.2583,-88.2131,3.81,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:00:00Z,30.2583,-88.2131,3.821,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T11:30:00Z,30.2583,-88.2131,3.817,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:00:00Z,30.2583,-88.2131,3.817,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T12:30:00Z,30.2583,-88.2131,3.815,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:00:00Z,30.2583,-88.2131,3.83,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T13:30:00Z,30.2583,-88.2131,3.845,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:00:00Z,30.2583,-88.2131,3.87,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T14:30:00Z,30.2583,-88.2131,3.894,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:00:00Z,30.2583,-88.2131,3.916,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T15:30:00Z,30.2583,-88.2131,3.928,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:00:00Z,30.2583,-88.2131,3.934,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T16:30:00Z,30.2583,-88.2131,3.927,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:00:00Z,30.2583,-88.2131,3.908,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T17:30:00Z,30.2583,-88.2131,3.885,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:00:00Z,30.2583,-88.2131,3.867,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T18:30:00Z,30.2583,-88.2131,3.856,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:00:00Z,30.2583,-88.2131,3.85,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T19:30:00Z,30.2583,-88.2131,3.85,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:00:00Z,30.2583,-88.2131,3.862,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T20:30:00Z,30.2583,-88.2131,3.887,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:00:00Z,30.2583,-88.2131,3.911,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T21:30:00Z,30.2583,-88.2131,3.935,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:00:00Z,30.2583,-88.2131,3.962,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T22:30:00Z,30.2583,-88.2131,3.978,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:00:00Z,30.2583,-88.2131,3.988,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-03T23:30:00Z,30.2583,-88.2131,3.995,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:00:00Z,30.2583,-88.2131,4.007,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T00:30:00Z,30.2583,-88.2131,4.014,23.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:00:00Z,30.2583,-88.2131,4.017,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T01:30:00Z,30.2583,-88.2131,4.025,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:00:00Z,30.2583,-88.2131,4.035,23.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T02:30:00Z,30.2583,-88.2131,4.042,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:00:00Z,30.2583,-88.2131,4.047,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T03:30:00Z,30.2583,-88.2131,4.054,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:00:00Z,30.2583,-88.2131,4.055,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T04:30:00Z,30.2583,-88.2131,4.045,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:00:00Z,30.2583,-88.2131,4.035,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T05:30:00Z,30.2583,-88.2131,4.012,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:00:00Z,30.2583,-88.2131,3.976,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T06:30:00Z,30.2583,-88.2131,3.948,23.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:00:00Z,30.2583,-88.2131,3.916,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T07:30:00Z,30.2583,-88.2131,3.894,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:00:00Z,30.2583,-88.2131,3.874,23.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T08:30:00Z,30.2583,-88.2131,3.859,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:00:00Z,30.2583,-88.2131,3.859,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T09:30:00Z,30.2583,-88.2131,3.867,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:00:00Z,30.2583,-88.2131,3.874,24.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T10:30:00Z,30.2583,-88.2131,3.88,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:00:00Z,30.2583,-88.2131,3.891,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T11:30:00Z,30.2583,-88.2131,3.901,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:00:00Z,30.2583,-88.2131,3.905,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T12:30:00Z,30.2583,-88.2131,3.912,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:00:00Z,30.2583,-88.2131,3.92,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T13:30:00Z,30.2583,-88.2131,3.925,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:00:00Z,30.2583,-88.2131,3.93,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T14:30:00Z,30.2583,-88.2131,3.938,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:00:00Z,30.2583,-88.2131,3.954,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T15:30:00Z,30.2583,-88.2131,3.975,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:00:00Z,30.2583,-88.2131,3.999,24.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T16:30:00Z,30.2583,-88.2131,4.019,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:00:00Z,30.2583,-88.2131,4.04,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T17:30:00Z,30.2583,-88.2131,4.047,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:00:00Z,30.2583,-88.2131,4.051,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T18:30:00Z,30.2583,-88.2131,4.05,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:00:00Z,30.2583,-88.2131,4.028,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T19:30:00Z,30.2583,-88.2131,4.016,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:00:00Z,30.2583,-88.2131,4.016,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T20:30:00Z,30.2583,-88.2131,4.02,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:00:00Z,30.2583,-88.2131,4.041,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T21:30:00Z,30.2583,-88.2131,4.078,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:00:00Z,30.2583,-88.2131,4.114,23.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T22:30:00Z,30.2583,-88.2131,4.154,24.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:00:00Z,30.2583,-88.2131,4.172,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-04T23:30:00Z,30.2583,-88.2131,4.184,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:00:00Z,30.2583,-88.2131,4.195,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T00:30:00Z,30.2583,-88.2131,4.2,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:00:00Z,30.2583,-88.2131,4.199,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T01:30:00Z,30.2583,-88.2131,4.199,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:00:00Z,30.2583,-88.2131,4.207,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T02:30:00Z,30.2583,-88.2131,4.211,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:00:00Z,30.2583,-88.2131,4.219,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T03:30:00Z,30.2583,-88.2131,4.233,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:00:00Z,30.2583,-88.2131,4.237,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T04:30:00Z,30.2583,-88.2131,4.236,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:00:00Z,30.2583,-88.2131,4.207,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T05:30:00Z,30.2583,-88.2131,4.18,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:00:00Z,30.2583,-88.2131,4.132,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T06:30:00Z,30.2583,-88.2131,4.085,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:00:00Z,30.2583,-88.2131,4.045,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T07:30:00Z,30.2583,-88.2131,3.999,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:00:00Z,30.2583,-88.2131,3.955,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T08:30:00Z,30.2583,-88.2131,3.916,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:00:00Z,30.2583,-88.2131,3.886,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T09:30:00Z,30.2583,-88.2131,3.863,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:00:00Z,30.2583,-88.2131,3.852,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T10:30:00Z,30.2583,-88.2131,3.858,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:00:00Z,30.2583,-88.2131,3.87,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T11:30:00Z,30.2583,-88.2131,3.891,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:00:00Z,30.2583,-88.2131,3.912,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T12:30:00Z,30.2583,-88.2131,3.925,25.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:00:00Z,30.2583,-88.2131,3.935,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T13:30:00Z,30.2583,-88.2131,3.947,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:00:00Z,30.2583,-88.2131,3.953,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T14:30:00Z,30.2583,-88.2131,3.958,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:00:00Z,30.2583,-88.2131,3.979,25.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T15:30:00Z,30.2583,-88.2131,4.003,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:00:00Z,30.2583,-88.2131,4.022,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T16:30:00Z,30.2583,-88.2131,4.055,25.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:00:00Z,30.2583,-88.2131,4.077,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T17:30:00Z,30.2583,-88.2131,4.098,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:00:00Z,30.2583,-88.2131,4.118,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T18:30:00Z,30.2583,-88.2131,4.114,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:00:00Z,30.2583,-88.2131,4.115,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T19:30:00Z,30.2583,-88.2131,4.116,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:00:00Z,30.2583,-88.2131,4.114,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T20:30:00Z,30.2583,-88.2131,4.124,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:00:00Z,30.2583,-88.2131,4.142,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T21:30:00Z,30.2583,-88.2131,4.162,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:00:00Z,30.2583,-88.2131,4.194,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T22:30:00Z,30.2583,-88.2131,4.219,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:00:00Z,30.2583,-88.2131,4.236,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-05T23:30:00Z,30.2583,-88.2131,4.242,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:00:00Z,30.2583,-88.2131,4.241,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T00:30:00Z,30.2583,-88.2131,4.246,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:00:00Z,30.2583,-88.2131,4.258,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T01:30:00Z,30.2583,-88.2131,4.258,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:00:00Z,30.2583,-88.2131,4.266,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T02:30:00Z,30.2583,-88.2131,4.278,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:00:00Z,30.2583,-88.2131,4.269,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T03:30:00Z,30.2583,-88.2131,4.281,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:00:00Z,30.2583,-88.2131,4.279,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T04:30:00Z,30.2583,-88.2131,4.263,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:00:00Z,30.2583,-88.2131,4.244,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T05:30:00Z,30.2583,-88.2131,4.217,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:00:00Z,30.2583,-88.2131,4.187,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T06:30:00Z,30.2583,-88.2131,4.157,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:00:00Z,30.2583,-88.2131,4.104,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T07:30:00Z,30.2583,-88.2131,4.058,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:00:00Z,30.2583,-88.2131,4.004,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T08:30:00Z,30.2583,-88.2131,3.953,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:00:00Z,30.2583,-88.2131,3.905,25.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T09:30:00Z,30.2583,-88.2131,3.867,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:00:00Z,30.2583,-88.2131,3.828,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T10:30:00Z,30.2583,-88.2131,3.814,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:00:00Z,30.2583,-88.2131,3.8,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T11:30:00Z,30.2583,-88.2131,3.8,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:00:00Z,30.2583,-88.2131,3.811,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T12:30:00Z,30.2583,-88.2131,3.834,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:00:00Z,30.2583,-88.2131,3.863,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T13:30:00Z,30.2583,-88.2131,3.882,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-11-06T14:00:00Z,30.2583,-88.2131,3.892,25.31,1111122 