owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-12-01T02:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T03:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T04:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T08:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T09:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T10:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T11:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T19:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T19:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T20:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T21:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T22:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-01T23:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T01:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T01:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T03:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T03:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T04:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T05:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T07:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T07:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T08:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T09:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T10:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T11:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T12:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T13:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T14:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T15:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T16:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T17:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T18:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T19:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T20:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T21:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T22:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-02T23:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T00:30:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T01:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T02:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T03:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T04:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T05:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T06:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T07:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T08:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T09:30:00Z,28.2598,-96.7737,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T10:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T11:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T12:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T13:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T14:30:00Z,28.2598,-96.7737,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T15:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T16:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T17:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T18:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T19:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T20:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T21:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T22:30:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-03T23:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T00:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T01:30:00Z,28.2598,-96.7737,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T02:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T03:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T06:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T06:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T07:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T09:00:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T10:00:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T13:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T13:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T14:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T15:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T16:30:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T17:30:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T18:30:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T19:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T21:00:00Z,28.2598,-96.7737,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-04T23:00:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T00:00:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T00:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T16:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T17:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T18:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T19:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T20:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T21:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T22:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-05T23:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T14:00:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T14:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T15:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T16:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T17:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T18:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T19:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T20:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T21:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T22:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-06T23:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T00:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T01:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T02:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T03:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T04:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T05:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T06:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T07:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T08:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T10:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T10:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T11:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T12:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T13:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T14:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T15:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T16:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T17:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T18:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T19:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T20:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T21:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T22:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-07T23:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T00:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T01:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T02:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T03:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T04:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T05:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T06:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T07:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T08:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T09:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T10:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T11:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T12:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T13:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T14:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T15:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T16:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T17:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T18:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T19:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T20:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T21:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T22:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-08T23:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T00:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T01:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T02:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T03:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T04:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T05:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T07:00:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T07:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T08:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T09:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T10:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T11:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T13:00:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T13:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T14:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T15:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T16:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T17:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T18:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T19:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T20:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T21:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-09T22:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T00:00:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T00:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T03:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T03:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T05:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T05:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T06:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T07:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T08:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T10:00:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T10:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T11:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T12:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T13:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T14:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T15:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T16:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T17:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T18:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T19:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T20:30:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T21:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-10T23:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T00:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T01:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T02:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T04:00:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T04:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T05:30:00Z,28.2598,-96.7737,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T07:00:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T07:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T08:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T10:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T11:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T11:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T12:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T13:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T14:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T15:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T16:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T17:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T18:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T19:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T20:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T21:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T22:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-11T23:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T00:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T01:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T02:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T03:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T05:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T05:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T06:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T08:00:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T08:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T11:00:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T12:00:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T13:00:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T13:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T14:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T15:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T16:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T17:30:00Z,28.2598,-96.7737,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T19:00:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T20:00:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T22:00:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T22:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-12T23:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T00:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T02:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T03:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T04:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T07:30:00Z,28.2598,-96.7737,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T09:00:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T10:00:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T10:30:00Z,28.2598,-96.7737,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T12:00:00Z,28.2598,-96.7737,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T13:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T14:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T15:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T16:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T17:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T18:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T19:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T21:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T21:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T22:30:00Z,28.2598,-96.7737,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-13T23:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T00:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T02:30:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T03:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T04:30:00Z,28.2598,-96.7737,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T05:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T07:00:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T07:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T08:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T09:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T10:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T12:00:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T12:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-12-14T13:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 