owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T00:00:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T12:20:00Z,27.1690,-82.9260,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T12:40:00Z,27.1690,-82.9260,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T13:00:00Z,27.1690,-82.9260,1008.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T13:20:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T13:40:00Z,27.1690,-82.9260,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T14:20:00Z,27.1690,-82.9260,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T14:40:00Z,27.1690,-82.9260,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T15:00:00Z,27.1690,-82.9260,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T15:20:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T15:40:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T16:00:00Z,27.1690,-82.9260,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T16:20:00Z,27.1690,-82.9260,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T16:40:00Z,27.1690,-82.9260,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T17:00:00Z,27.1690,-82.9260,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T17:20:00Z,27.1690,-82.9260,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T17:40:00Z,27.1690,-82.9260,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T18:00:00Z,27.1690,-82.9260,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T18:20:00Z,27.1690,-82.9260,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T18:40:00Z,27.1690,-82.9260,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T19:00:00Z,27.1690,-82.9260,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T19:20:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T19:40:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T20:00:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T20:20:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T20:40:00Z,27.1690,-82.9260,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T21:00:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T21:20:00Z,27.1690,-82.9260,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T21:40:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T22:00:00Z,27.1690,-82.9260,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T22:20:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-01T22:40:00Z,27.1690,-82.9260,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T13:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T13:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T14:20:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T14:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T15:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T15:20:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T15:40:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T16:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T16:20:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T16:40:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T17:00:00Z,27.1690,-82.9260,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T17:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T17:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T18:20:00Z,27.1690,-82.9260,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T18:40:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T19:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T19:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T19:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T21:00:00Z,27.1690,-82.9260,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T21:20:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T21:40:00Z,27.1690,-82.9260,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-02T23:00:00Z,27.1690,-82.9260,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T12:20:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T12:40:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T13:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T14:20:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T14:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T15:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T15:40:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T16:00:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T16:20:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T16:40:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T17:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T17:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T18:20:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-03T18:40:00Z,27.1690,-82.9260,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T12:20:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T12:40:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T13:00:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T13:20:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T13:40:00Z,27.1690,-82.9260,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T16:00:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T16:20:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T16:40:00Z,27.1690,-82.9260,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T17:00:00Z,27.1690,-82.9260,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T17:20:00Z,27.1690,-82.9260,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T17:40:00Z,27.1690,-82.9260,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T18:00:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T18:20:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T18:40:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T19:00:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T19:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T19:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T20:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T20:20:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T20:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T21:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T21:20:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T21:40:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T22:00:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T22:20:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T22:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T23:00:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T23:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-04T23:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T00:00:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T12:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T12:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T13:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T13:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T13:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T14:20:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T14:40:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T15:00:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T15:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T15:40:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T16:00:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T16:20:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T16:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T17:00:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T17:20:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T17:40:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T18:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T18:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T18:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T19:00:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T19:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T19:40:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T20:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T20:20:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T20:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T21:00:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T21:20:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T21:40:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T22:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T22:20:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T22:40:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T23:00:00Z,27.1690,-82.9260,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T23:20:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-05T23:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T00:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T13:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T13:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T14:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T14:40:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T15:00:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T15:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T15:40:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T16:00:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T16:20:00Z,27.1690,-82.9260,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T16:40:00Z,27.1690,-82.9260,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T17:00:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T17:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T17:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T18:00:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T18:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T18:40:00Z,27.1690,-82.9260,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T19:00:00Z,27.1690,-82.9260,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T19:20:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T19:40:00Z,27.1690,-82.9260,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T20:00:00Z,27.1690,-82.9260,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T20:20:00Z,27.1690,-82.9260,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T20:40:00Z,27.1690,-82.9260,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T21:00:00Z,27.1690,-82.9260,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T21:20:00Z,27.1690,-82.9260,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T21:40:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T22:00:00Z,27.1690,-82.9260,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T22:20:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T22:40:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-06T23:00:00Z,27.1690,-82.9260,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T13:20:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T13:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T14:20:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T14:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T15:00:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T15:20:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T15:40:00Z,27.1690,-82.9260,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T16:00:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T16:20:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T16:40:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T17:00:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T17:20:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T17:40:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T18:00:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T18:20:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T18:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T19:00:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T19:20:00Z,27.1690,-82.9260,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T19:40:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T20:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T20:20:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T20:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T21:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T21:20:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T21:40:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T22:00:00Z,27.1690,-82.9260,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T22:20:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T22:40:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T23:00:00Z,27.1690,-82.9260,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T23:20:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-07T23:40:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T00:00:00Z,27.1690,-82.9260,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T13:20:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T13:40:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T14:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T14:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T14:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T15:20:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T15:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T16:00:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T16:20:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T16:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T17:00:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T17:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T17:40:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T18:00:00Z,27.1690,-82.9260,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T18:20:00Z,27.1690,-82.9260,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T18:40:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-08T19:00:00Z,27.1690,-82.9260,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T12:20:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T12:40:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T13:00:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T13:20:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T13:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T14:20:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T14:40:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T15:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T15:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T15:40:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T16:00:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T16:20:00Z,27.1690,-82.9260,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T16:40:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T17:00:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T17:20:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T17:40:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T18:00:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T18:20:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T18:40:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T19:00:00Z,27.1690,-82.9260,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T19:20:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T19:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T20:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T20:20:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T20:40:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T21:00:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T21:20:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T21:40:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T22:00:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T22:20:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T22:40:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T23:00:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T23:20:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-09T23:40:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T00:00:00Z,27.1690,-82.9260,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T12:20:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T12:40:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T13:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T13:20:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T13:40:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T14:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T14:40:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T15:00:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T15:20:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T15:40:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T16:00:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T16:20:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T16:40:00Z,27.1690,-82.9260,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T17:00:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T17:20:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T17:40:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T18:00:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T18:20:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T18:40:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T19:00:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T19:20:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2012-10-10T19:40:00Z,27.1690,-82.9260,1017.6,1111122 