owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T00:00:00Z,26.4679,-82.0631,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T01:00:00Z,26.4679,-82.0631,9.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T02:00:00Z,26.4679,-82.0631,8.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T03:00:00Z,26.4679,-82.0631,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T04:00:00Z,26.4679,-82.0631,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T05:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T06:00:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T07:00:00Z,26.4679,-82.0631,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T08:00:00Z,26.4679,-82.0631,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T09:00:00Z,26.4679,-82.0631,7.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T10:00:00Z,26.4679,-82.0631,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T11:00:00Z,26.4679,-82.0631,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T12:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T13:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T14:00:00Z,26.4679,-82.0631,4.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T15:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T16:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T17:00:00Z,26.4679,-82.0631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T18:00:00Z,26.4679,-82.0631,8.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T19:00:00Z,26.4679,-82.0631,9.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T20:00:00Z,26.4679,-82.0631,9.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T21:00:00Z,26.4679,-82.0631,10.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T22:00:00Z,26.4679,-82.0631,12.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-01T23:00:00Z,26.4679,-82.0631,9.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T00:00:00Z,26.4679,-82.0631,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T01:00:00Z,26.4679,-82.0631,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T02:00:00Z,26.4679,-82.0631,8.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T03:00:00Z,26.4679,-82.0631,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T04:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T05:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T06:00:00Z,26.4679,-82.0631,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T07:00:00Z,26.4679,-82.0631,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T08:00:00Z,26.4679,-82.0631,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T09:00:00Z,26.4679,-82.0631,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T10:00:00Z,26.4679,-82.0631,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T11:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T12:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T13:00:00Z,26.4679,-82.0631,4.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T14:00:00Z,26.4679,-82.0631,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T15:00:00Z,26.4679,-82.0631,3.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T16:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T17:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T18:00:00Z,26.4679,-82.0631,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T19:00:00Z,26.4679,-82.0631,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T20:00:00Z,26.4679,-82.0631,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T21:00:00Z,26.4679,-82.0631,9.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T22:00:00Z,26.4679,-82.0631,11.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-02T23:00:00Z,26.4679,-82.0631,13.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T00:00:00Z,26.4679,-82.0631,9.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T01:00:00Z,26.4679,-82.0631,9.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T02:00:00Z,26.4679,-82.0631,9.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T03:00:00Z,26.4679,-82.0631,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T04:00:00Z,26.4679,-82.0631,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T05:00:00Z,26.4679,-82.0631,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T06:00:00Z,26.4679,-82.0631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T07:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T08:00:00Z,26.4679,-82.0631,5.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T09:00:00Z,26.4679,-82.0631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T10:00:00Z,26.4679,-82.0631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T11:00:00Z,26.4679,-82.0631,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T12:00:00Z,26.4679,-82.0631,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T13:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T14:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T15:00:00Z,26.4679,-82.0631,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T16:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T17:00:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T18:00:00Z,26.4679,-82.0631,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T19:00:00Z,26.4679,-82.0631,9.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T20:00:00Z,26.4679,-82.0631,10.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T21:00:00Z,26.4679,-82.0631,11.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T22:00:00Z,26.4679,-82.0631,11.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-03T23:00:00Z,26.4679,-82.0631,11.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T00:00:00Z,26.4679,-82.0631,8.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T01:00:00Z,26.4679,-82.0631,8.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T02:00:00Z,26.4679,-82.0631,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T03:00:00Z,26.4679,-82.0631,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T04:00:00Z,26.4679,-82.0631,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T05:00:00Z,26.4679,-82.0631,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T06:00:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T07:00:00Z,26.4679,-82.0631,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T08:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T09:00:00Z,26.4679,-82.0631,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T10:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T11:00:00Z,26.4679,-82.0631,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T12:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T13:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T14:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T15:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T16:00:00Z,26.4679,-82.0631,4.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T17:00:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T18:00:00Z,26.4679,-82.0631,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T19:00:00Z,26.4679,-82.0631,10.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T20:00:00Z,26.4679,-82.0631,10.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T21:00:00Z,26.4679,-82.0631,12.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T22:00:00Z,26.4679,-82.0631,14.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-04T23:00:00Z,26.4679,-82.0631,14.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T00:00:00Z,26.4679,-82.0631,14.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T01:00:00Z,26.4679,-82.0631,12.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T02:00:00Z,26.4679,-82.0631,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T03:00:00Z,26.4679,-82.0631,11.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T04:00:00Z,26.4679,-82.0631,8.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T05:00:00Z,26.4679,-82.0631,8.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T06:00:00Z,26.4679,-82.0631,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T07:00:00Z,26.4679,-82.0631,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T08:00:00Z,26.4679,-82.0631,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T09:00:00Z,26.4679,-82.0631,9.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T10:00:00Z,26.4679,-82.0631,8.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T11:00:00Z,26.4679,-82.0631,8.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T12:00:00Z,26.4679,-82.0631,8.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T13:00:00Z,26.4679,-82.0631,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T14:00:00Z,26.4679,-82.0631,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T15:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T16:00:00Z,26.4679,-82.0631,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T17:00:00Z,26.4679,-82.0631,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T18:00:00Z,26.4679,-82.0631,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T19:00:00Z,26.4679,-82.0631,12.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T20:00:00Z,26.4679,-82.0631,14.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T21:00:00Z,26.4679,-82.0631,14.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T22:00:00Z,26.4679,-82.0631,14.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-05T23:00:00Z,26.4679,-82.0631,15.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T00:00:00Z,26.4679,-82.0631,14.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T01:00:00Z,26.4679,-82.0631,13.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T02:00:00Z,26.4679,-82.0631,11.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T03:00:00Z,26.4679,-82.0631,12.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T04:00:00Z,26.4679,-82.0631,9.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T05:00:00Z,26.4679,-82.0631,9.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T06:00:00Z,26.4679,-82.0631,9.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T07:00:00Z,26.4679,-82.0631,10.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T08:00:00Z,26.4679,-82.0631,10.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T09:00:00Z,26.4679,-82.0631,9.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T10:00:00Z,26.4679,-82.0631,10.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T11:00:00Z,26.4679,-82.0631,9.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T12:00:00Z,26.4679,-82.0631,9.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T13:00:00Z,26.4679,-82.0631,8.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T14:00:00Z,26.4679,-82.0631,9.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T15:00:00Z,26.4679,-82.0631,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T16:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T17:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T18:00:00Z,26.4679,-82.0631,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T19:00:00Z,26.4679,-82.0631,8.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T20:00:00Z,26.4679,-82.0631,13.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T21:00:00Z,26.4679,-82.0631,13.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T22:00:00Z,26.4679,-82.0631,12.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-06T23:00:00Z,26.4679,-82.0631,12.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T00:00:00Z,26.4679,-82.0631,11.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T01:00:00Z,26.4679,-82.0631,13.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T02:00:00Z,26.4679,-82.0631,10.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T03:00:00Z,26.4679,-82.0631,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T04:00:00Z,26.4679,-82.0631,10.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T05:00:00Z,26.4679,-82.0631,8.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T06:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T07:00:00Z,26.4679,-82.0631,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T08:00:00Z,26.4679,-82.0631,8.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T09:00:00Z,26.4679,-82.0631,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T10:00:00Z,26.4679,-82.0631,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T11:00:00Z,26.4679,-82.0631,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T12:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T13:00:00Z,26.4679,-82.0631,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T14:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T15:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T16:00:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T17:00:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T18:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T19:00:00Z,26.4679,-82.0631,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T20:00:00Z,26.4679,-82.0631,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T21:00:00Z,26.4679,-82.0631,10.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T22:00:00Z,26.4679,-82.0631,10.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-07T23:00:00Z,26.4679,-82.0631,9.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T00:00:00Z,26.4679,-82.0631,8.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T01:00:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T02:00:00Z,26.4679,-82.0631,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T03:00:00Z,26.4679,-82.0631,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T04:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T05:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T06:00:00Z,26.4679,-82.0631,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T07:00:00Z,26.4679,-82.0631,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T08:00:00Z,26.4679,-82.0631,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T09:00:00Z,26.4679,-82.0631,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T10:00:00Z,26.4679,-82.0631,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T11:00:00Z,26.4679,-82.0631,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T12:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T13:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T14:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T15:00:00Z,26.4679,-82.0631,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T16:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T17:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T18:00:00Z,26.4679,-82.0631,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T19:00:00Z,26.4679,-82.0631,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T20:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T21:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T22:00:00Z,26.4679,-82.0631,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-08T23:00:00Z,26.4679,-82.0631,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T00:00:00Z,26.4679,-82.0631,8.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T01:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T02:00:00Z,26.4679,-82.0631,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T03:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T04:00:00Z,26.4679,-82.0631,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T05:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T06:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T07:00:00Z,26.4679,-82.0631,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T08:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T09:00:00Z,26.4679,-82.0631,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T10:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T11:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T12:00:00Z,26.4679,-82.0631,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T13:00:00Z,26.4679,-82.0631,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T14:00:00Z,26.4679,-82.0631,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T15:00:00Z,26.4679,-82.0631,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T16:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T17:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T18:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T19:00:00Z,26.4679,-82.0631,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T20:00:00Z,26.4679,-82.0631,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T21:00:00Z,26.4679,-82.0631,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T22:00:00Z,26.4679,-82.0631,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-09T23:00:00Z,26.4679,-82.0631,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T00:00:00Z,26.4679,-82.0631,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T01:00:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T02:00:00Z,26.4679,-82.0631,8.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T03:00:00Z,26.4679,-82.0631,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T04:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T05:00:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T06:00:00Z,26.4679,-82.0631,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T07:00:00Z,26.4679,-82.0631,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T08:00:00Z,26.4679,-82.0631,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T09:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T10:00:00Z,26.4679,-82.0631,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T11:00:00Z,26.4679,-82.0631,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T12:00:00Z,26.4679,-82.0631,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T13:00:00Z,26.4679,-82.0631,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T14:00:00Z,26.4679,-82.0631,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T15:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T16:00:00Z,26.4679,-82.0631,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T17:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T18:00:00Z,26.4679,-82.0631,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T19:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T20:00:00Z,26.4679,-82.0631,4.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T21:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T22:00:00Z,26.4679,-82.0631,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-10T23:00:00Z,26.4679,-82.0631,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T00:00:00Z,26.4679,-82.0631,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T01:00:00Z,26.4679,-82.0631,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T02:00:00Z,26.4679,-82.0631,7.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T03:00:00Z,26.4679,-82.0631,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T04:00:00Z,26.4679,-82.0631,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T05:00:00Z,26.4679,-82.0631,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T06:00:00Z,26.4679,-82.0631,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T07:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T08:00:00Z,26.4679,-82.0631,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T09:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T10:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T11:00:00Z,26.4679,-82.0631,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T12:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T13:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T14:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T15:00:00Z,26.4679,-82.0631,8.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T16:00:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T17:00:00Z,26.4679,-82.0631,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T18:00:00Z,26.4679,-82.0631,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T19:00:00Z,26.4679,-82.0631,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T20:00:00Z,26.4679,-82.0631,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T21:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T22:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-11T23:00:00Z,26.4679,-82.0631,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T00:00:00Z,26.4679,-82.0631,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T01:00:00Z,26.4679,-82.0631,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T02:00:00Z,26.4679,-82.0631,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T03:00:00Z,26.4679,-82.0631,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T04:00:00Z,26.4679,-82.0631,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T05:00:00Z,26.4679,-82.0631,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T06:00:00Z,26.4679,-82.0631,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T07:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T08:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T09:00:00Z,26.4679,-82.0631,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T10:00:00Z,26.4679,-82.0631,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T11:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-08-12T12:00:00Z,26.4679,-82.0631,5.22,1111122 