owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T00:00:00Z,28.8332,-90.8320,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T01:00:00Z,28.8332,-90.8320,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T02:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T03:00:00Z,28.8332,-90.8320,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T04:00:00Z,28.8332,-90.8320,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T05:00:00Z,28.8332,-90.8320,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T06:00:00Z,28.8332,-90.8320,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T07:00:00Z,28.8332,-90.8320,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T08:00:00Z,28.8332,-90.8320,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T09:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T10:00:00Z,28.8332,-90.8320,26.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T11:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T12:00:00Z,28.8332,-90.8320,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T13:00:00Z,28.8332,-90.8320,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T14:00:00Z,28.8332,-90.8320,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T15:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T16:00:00Z,28.8332,-90.8320,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T17:00:00Z,28.8332,-90.8320,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T18:00:00Z,28.8332,-90.8320,28.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T19:00:00Z,28.8332,-90.8320,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T20:00:00Z,28.8332,-90.8320,28.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T21:00:00Z,28.8332,-90.8320,29.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T22:00:00Z,28.8332,-90.8320,29.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-01T23:00:00Z,28.8332,-90.8320,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T00:00:00Z,28.8332,-90.8320,33.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T01:00:00Z,28.8332,-90.8320,30.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T02:00:00Z,28.8332,-90.8320,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T03:00:00Z,28.8332,-90.8320,37.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T04:00:00Z,28.8332,-90.8320,31.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T05:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T06:00:00Z,28.8332,-90.8320,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T07:00:00Z,28.8332,-90.8320,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T08:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T09:00:00Z,28.8332,-90.8320,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T10:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T11:00:00Z,28.8332,-90.8320,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T12:00:00Z,28.8332,-90.8320,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T13:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T14:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T15:00:00Z,28.8332,-90.8320,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T16:00:00Z,28.8332,-90.8320,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T17:00:00Z,28.8332,-90.8320,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T18:00:00Z,28.8332,-90.8320,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T19:00:00Z,28.8332,-90.8320,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T20:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T21:00:00Z,28.8332,-90.8320,26.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T22:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-02T23:00:00Z,28.8332,-90.8320,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T00:00:00Z,28.8332,-90.8320,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T01:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T02:00:00Z,28.8332,-90.8320,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T03:00:00Z,28.8332,-90.8320,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T04:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T05:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T06:00:00Z,28.8332,-90.8320,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T07:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T08:00:00Z,28.8332,-90.8320,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T09:00:00Z,28.8332,-90.8320,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T10:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T11:00:00Z,28.8332,-90.8320,26.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T12:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T13:00:00Z,28.8332,-90.8320,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T14:00:00Z,28.8332,-90.8320,27.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T15:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T16:00:00Z,28.8332,-90.8320,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T17:00:00Z,28.8332,-90.8320,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T18:00:00Z,28.8332,-90.8320,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T19:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T20:00:00Z,28.8332,-90.8320,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T21:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T22:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-03T23:00:00Z,28.8332,-90.8320,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T00:00:00Z,28.8332,-90.8320,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T01:00:00Z,28.8332,-90.8320,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T02:00:00Z,28.8332,-90.8320,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T03:00:00Z,28.8332,-90.8320,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T04:00:00Z,28.8332,-90.8320,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T05:00:00Z,28.8332,-90.8320,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T06:00:00Z,28.8332,-90.8320,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T07:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T08:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T09:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T10:00:00Z,28.8332,-90.8320,27.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T11:00:00Z,28.8332,-90.8320,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T12:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T13:00:00Z,28.8332,-90.8320,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T14:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T15:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T16:00:00Z,28.8332,-90.8320,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T17:00:00Z,28.8332,-90.8320,31.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T18:00:00Z,28.8332,-90.8320,33.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T19:00:00Z,28.8332,-90.8320,34.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T20:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T21:00:00Z,28.8332,-90.8320,34.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T22:00:00Z,28.8332,-90.8320,33.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-04T23:00:00Z,28.8332,-90.8320,32.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T00:00:00Z,28.8332,-90.8320,34.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T01:00:00Z,28.8332,-90.8320,35.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T02:00:00Z,28.8332,-90.8320,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T03:00:00Z,28.8332,-90.8320,29.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T04:00:00Z,28.8332,-90.8320,29.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T05:00:00Z,28.8332,-90.8320,31.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T06:00:00Z,28.8332,-90.8320,36.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T07:00:00Z,28.8332,-90.8320,35.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T08:00:00Z,28.8332,-90.8320,36.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T09:00:00Z,28.8332,-90.8320,28.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T10:00:00Z,28.8332,-90.8320,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T11:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T12:00:00Z,28.8332,-90.8320,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T13:00:00Z,28.8332,-90.8320,28.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T14:00:00Z,28.8332,-90.8320,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T15:00:00Z,28.8332,-90.8320,36.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T16:00:00Z,28.8332,-90.8320,34.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T17:00:00Z,28.8332,-90.8320,36.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T18:00:00Z,28.8332,-90.8320,37.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T19:00:00Z,28.8332,-90.8320,37.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T20:00:00Z,28.8332,-90.8320,34.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T21:00:00Z,28.8332,-90.8320,37.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T22:00:00Z,28.8332,-90.8320,37.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-05T23:00:00Z,28.8332,-90.8320,37.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T00:00:00Z,28.8332,-90.8320,28.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T01:00:00Z,28.8332,-90.8320,37.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T02:00:00Z,28.8332,-90.8320,32.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T03:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T04:00:00Z,28.8332,-90.8320,37.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T05:00:00Z,28.8332,-90.8320,36.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T06:00:00Z,28.8332,-90.8320,32.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T07:00:00Z,28.8332,-90.8320,33.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T08:00:00Z,28.8332,-90.8320,34.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T09:00:00Z,28.8332,-90.8320,34.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T10:00:00Z,28.8332,-90.8320,35.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T11:00:00Z,28.8332,-90.8320,34.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T12:00:00Z,28.8332,-90.8320,35.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T13:00:00Z,28.8332,-90.8320,36.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T14:00:00Z,28.8332,-90.8320,36.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T15:00:00Z,28.8332,-90.8320,37.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T16:00:00Z,28.8332,-90.8320,37.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T17:00:00Z,28.8332,-90.8320,37.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T18:00:00Z,28.8332,-90.8320,39.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T19:00:00Z,28.8332,-90.8320,37.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T20:00:00Z,28.8332,-90.8320,32.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T21:00:00Z,28.8332,-90.8320,36.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T22:00:00Z,28.8332,-90.8320,36.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-06T23:00:00Z,28.8332,-90.8320,37.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T00:00:00Z,28.8332,-90.8320,36.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T01:00:00Z,28.8332,-90.8320,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T02:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T03:00:00Z,28.8332,-90.8320,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T04:00:00Z,28.8332,-90.8320,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T05:00:00Z,28.8332,-90.8320,26.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T06:00:00Z,28.8332,-90.8320,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T07:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T08:00:00Z,28.8332,-90.8320,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T09:00:00Z,28.8332,-90.8320,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T10:00:00Z,28.8332,-90.8320,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T11:00:00Z,28.8332,-90.8320,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T12:00:00Z,28.8332,-90.8320,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T13:00:00Z,28.8332,-90.8320,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T14:00:00Z,28.8332,-90.8320,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T15:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T16:00:00Z,28.8332,-90.8320,29.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T17:00:00Z,28.8332,-90.8320,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T18:00:00Z,28.8332,-90.8320,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T19:00:00Z,28.8332,-90.8320,31.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T20:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T21:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T22:00:00Z,28.8332,-90.8320,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-07T23:00:00Z,28.8332,-90.8320,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T00:00:00Z,28.8332,-90.8320,30.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T01:00:00Z,28.8332,-90.8320,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T02:00:00Z,28.8332,-90.8320,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T03:00:00Z,28.8332,-90.8320,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T04:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T05:00:00Z,28.8332,-90.8320,27.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T06:00:00Z,28.8332,-90.8320,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T07:00:00Z,28.8332,-90.8320,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T08:00:00Z,28.8332,-90.8320,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T09:00:00Z,28.8332,-90.8320,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T10:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T11:00:00Z,28.8332,-90.8320,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T12:00:00Z,28.8332,-90.8320,24.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T13:00:00Z,28.8332,-90.8320,24.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T14:00:00Z,28.8332,-90.8320,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T15:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T16:00:00Z,28.8332,-90.8320,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T17:00:00Z,28.8332,-90.8320,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T18:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T19:00:00Z,28.8332,-90.8320,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T20:00:00Z,28.8332,-90.8320,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T21:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T22:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-08T23:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T00:00:00Z,28.8332,-90.8320,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T01:00:00Z,28.8332,-90.8320,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T02:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T03:00:00Z,28.8332,-90.8320,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T04:00:00Z,28.8332,-90.8320,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T05:00:00Z,28.8332,-90.8320,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T06:00:00Z,28.8332,-90.8320,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T07:00:00Z,28.8332,-90.8320,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T08:00:00Z,28.8332,-90.8320,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T09:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T10:00:00Z,28.8332,-90.8320,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T11:00:00Z,28.8332,-90.8320,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T12:00:00Z,28.8332,-90.8320,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T13:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T14:00:00Z,28.8332,-90.8320,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T15:00:00Z,28.8332,-90.8320,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T16:00:00Z,28.8332,-90.8320,28.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T17:00:00Z,28.8332,-90.8320,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T18:00:00Z,28.8332,-90.8320,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T19:00:00Z,28.8332,-90.8320,26.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T20:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T21:00:00Z,28.8332,-90.8320,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T22:00:00Z,28.8332,-90.8320,26.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-09T23:00:00Z,28.8332,-90.8320,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T00:00:00Z,28.8332,-90.8320,31.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T01:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T02:00:00Z,28.8332,-90.8320,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T03:00:00Z,28.8332,-90.8320,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T04:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T05:00:00Z,28.8332,-90.8320,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T06:00:00Z,28.8332,-90.8320,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T07:00:00Z,28.8332,-90.8320,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T08:00:00Z,28.8332,-90.8320,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T09:00:00Z,28.8332,-90.8320,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T10:00:00Z,28.8332,-90.8320,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T11:00:00Z,28.8332,-90.8320,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T12:00:00Z,28.8332,-90.8320,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T13:00:00Z,28.8332,-90.8320,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T14:00:00Z,28.8332,-90.8320,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T15:00:00Z,28.8332,-90.8320,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T16:00:00Z,28.8332,-90.8320,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T17:00:00Z,28.8332,-90.8320,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T18:00:00Z,28.8332,-90.8320,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T19:00:00Z,28.8332,-90.8320,33.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T20:00:00Z,28.8332,-90.8320,31.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T21:00:00Z,28.8332,-90.8320,34.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T22:00:00Z,28.8332,-90.8320,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-10T23:00:00Z,28.8332,-90.8320,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T00:00:00Z,28.8332,-90.8320,32.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T01:00:00Z,28.8332,-90.8320,35.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T02:00:00Z,28.8332,-90.8320,36.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T03:00:00Z,28.8332,-90.8320,35.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T04:00:00Z,28.8332,-90.8320,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T05:00:00Z,28.8332,-90.8320,36.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T06:00:00Z,28.8332,-90.8320,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T07:00:00Z,28.8332,-90.8320,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T08:00:00Z,28.8332,-90.8320,33.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T09:00:00Z,28.8332,-90.8320,32.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T10:00:00Z,28.8332,-90.8320,33.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T11:00:00Z,28.8332,-90.8320,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T12:00:00Z,28.8332,-90.8320,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T13:00:00Z,28.8332,-90.8320,31.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T14:00:00Z,28.8332,-90.8320,33.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T15:00:00Z,28.8332,-90.8320,34.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T16:00:00Z,28.8332,-90.8320,33.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T17:00:00Z,28.8332,-90.8320,32.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T18:00:00Z,28.8332,-90.8320,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T19:00:00Z,28.8332,-90.8320,34.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T20:00:00Z,28.8332,-90.8320,35.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T21:00:00Z,28.8332,-90.8320,32.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T22:00:00Z,28.8332,-90.8320,36.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-11T23:00:00Z,28.8332,-90.8320,32.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-12T00:00:00Z,28.8332,-90.8320,32.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-12T01:00:00Z,28.8332,-90.8320,36.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-12T02:00:00Z,28.8332,-90.8320,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-12T03:00:00Z,28.8332,-90.8320,35.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-06-12T04:00:00Z,28.8332,-90.8320,35.08,11111222 