owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:00:00Z,29.6619,-84.3731,19.0,4.167,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:01:00Z,29.6619,-84.3731,19.0,4.093,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:02:00Z,29.6619,-84.3731,19.0,4.088,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:03:00Z,29.6619,-84.3731,19.0,4.051,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:04:00Z,29.6619,-84.3731,19.0,4.038,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:05:00Z,29.6619,-84.3731,19.0,4.021,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:06:00Z,29.6619,-84.3731,19.0,4.021,141.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:07:00Z,29.6619,-84.3731,19.0,4.003,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:08:00Z,29.6619,-84.3731,19.0,3.977,144.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:09:00Z,29.6619,-84.3731,19.0,3.891,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:10:00Z,29.6619,-84.3731,19.0,3.829,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:11:00Z,29.6619,-84.3731,19.0,3.662,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:12:00Z,29.6619,-84.3731,19.0,3.626,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:13:00Z,29.6619,-84.3731,19.0,3.588,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:14:00Z,29.6619,-84.3731,19.0,3.464,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:15:00Z,29.6619,-84.3731,19.0,3.268,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:16:00Z,29.6619,-84.3731,19.0,3.102,145.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:17:00Z,29.6619,-84.3731,19.0,2.95,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:18:00Z,29.6619,-84.3731,19.0,2.891,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:19:00Z,29.6619,-84.3731,19.0,2.976,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:20:00Z,29.6619,-84.3731,19.0,3.141,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:21:00Z,29.6619,-84.3731,19.0,3.252,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:22:00Z,29.6619,-84.3731,19.0,3.464,149.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:23:00Z,29.6619,-84.3731,19.0,3.613,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:24:00Z,29.6619,-84.3731,19.0,3.701,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:25:00Z,29.6619,-84.3731,19.0,3.794,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:26:00Z,29.6619,-84.3731,19.0,3.886,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:27:00Z,29.6619,-84.3731,19.0,4.002,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:28:00Z,29.6619,-84.3731,19.0,4.225,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:29:00Z,29.6619,-84.3731,19.0,4.345,157.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:30:00Z,29.6619,-84.3731,19.0,4.408,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:31:00Z,29.6619,-84.3731,19.0,4.477,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:32:00Z,29.6619,-84.3731,19.0,4.297,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:33:00Z,29.6619,-84.3731,19.0,4.309,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:34:00Z,29.6619,-84.3731,19.0,4.288,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:35:00Z,29.6619,-84.3731,19.0,4.317,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:36:00Z,29.6619,-84.3731,19.0,4.317,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:37:00Z,29.6619,-84.3731,19.0,4.364,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:38:00Z,29.6619,-84.3731,19.0,4.497,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:39:00Z,29.6619,-84.3731,19.0,4.451,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:40:00Z,29.6619,-84.3731,19.0,4.438,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:41:00Z,29.6619,-84.3731,19.0,4.421,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:42:00Z,29.6619,-84.3731,19.0,4.363,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:43:00Z,29.6619,-84.3731,19.0,4.315,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:44:00Z,29.6619,-84.3731,19.0,4.247,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:45:00Z,29.6619,-84.3731,19.0,4.17,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:46:00Z,29.6619,-84.3731,19.0,4.243,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:47:00Z,29.6619,-84.3731,19.0,4.381,146.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:48:00Z,29.6619,-84.3731,19.0,4.444,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:49:00Z,29.6619,-84.3731,19.0,4.461,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:50:00Z,29.6619,-84.3731,19.0,4.441,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:51:00Z,29.6619,-84.3731,19.0,4.34,149.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:52:00Z,29.6619,-84.3731,19.0,4.237,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:53:00Z,29.6619,-84.3731,19.0,4.198,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:54:00Z,29.6619,-84.3731,19.0,4.078,150.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:55:00Z,29.6619,-84.3731,19.0,4.137,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:56:00Z,29.6619,-84.3731,19.0,4.312,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:57:00Z,29.6619,-84.3731,19.0,4.376,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:58:00Z,29.6619,-84.3731,19.0,4.423,147.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T00:59:00Z,29.6619,-84.3731,19.0,4.443,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:00:00Z,29.6619,-84.3731,19.0,4.462,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:01:00Z,29.6619,-84.3731,19.0,4.462,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:02:00Z,29.6619,-84.3731,19.0,4.356,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:03:00Z,29.6619,-84.3731,19.0,4.407,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:04:00Z,29.6619,-84.3731,19.0,4.572,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:05:00Z,29.6619,-84.3731,19.0,4.55,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:06:00Z,29.6619,-84.3731,19.0,4.588,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:07:00Z,29.6619,-84.3731,19.0,4.55,146.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:08:00Z,29.6619,-84.3731,19.0,4.516,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:09:00Z,29.6619,-84.3731,19.0,4.515,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:10:00Z,29.6619,-84.3731,19.0,4.523,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:11:00Z,29.6619,-84.3731,19.0,4.565,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:12:00Z,29.6619,-84.3731,19.0,4.559,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:13:00Z,29.6619,-84.3731,19.0,4.547,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:14:00Z,29.6619,-84.3731,19.0,4.609,146.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:15:00Z,29.6619,-84.3731,19.0,4.666,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:16:00Z,29.6619,-84.3731,19.0,4.691,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:17:00Z,29.6619,-84.3731,19.0,4.725,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:18:00Z,29.6619,-84.3731,19.0,4.746,147.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:19:00Z,29.6619,-84.3731,19.0,4.755,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:20:00Z,29.6619,-84.3731,19.0,4.717,150.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:21:00Z,29.6619,-84.3731,19.0,4.684,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:22:00Z,29.6619,-84.3731,19.0,4.678,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:23:00Z,29.6619,-84.3731,19.0,4.645,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:24:00Z,29.6619,-84.3731,19.0,4.583,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:25:00Z,29.6619,-84.3731,19.0,4.599,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:26:00Z,29.6619,-84.3731,19.0,4.552,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:27:00Z,29.6619,-84.3731,19.0,4.554,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:28:00Z,29.6619,-84.3731,19.0,4.56,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:29:00Z,29.6619,-84.3731,19.0,4.562,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:30:00Z,29.6619,-84.3731,19.0,4.557,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:31:00Z,29.6619,-84.3731,19.0,4.55,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:32:00Z,29.6619,-84.3731,19.0,4.42,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:33:00Z,29.6619,-84.3731,19.0,4.418,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:34:00Z,29.6619,-84.3731,19.0,4.457,149.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:35:00Z,29.6619,-84.3731,19.0,4.516,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:36:00Z,29.6619,-84.3731,19.0,4.519,146.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:37:00Z,29.6619,-84.3731,19.0,4.511,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:38:00Z,29.6619,-84.3731,19.0,4.475,143.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:39:00Z,29.6619,-84.3731,19.0,4.513,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:40:00Z,29.6619,-84.3731,19.0,4.555,144.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:41:00Z,29.6619,-84.3731,19.0,4.621,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:42:00Z,29.6619,-84.3731,19.0,4.616,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:43:00Z,29.6619,-84.3731,19.0,4.57,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:44:00Z,29.6619,-84.3731,19.0,4.537,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:45:00Z,29.6619,-84.3731,19.0,4.51,153.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:46:00Z,29.6619,-84.3731,19.0,4.573,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:47:00Z,29.6619,-84.3731,19.0,4.572,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:48:00Z,29.6619,-84.3731,19.0,4.547,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:49:00Z,29.6619,-84.3731,19.0,4.528,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:50:00Z,29.6619,-84.3731,19.0,4.531,151.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:51:00Z,29.6619,-84.3731,19.0,4.47,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:52:00Z,29.6619,-84.3731,19.0,4.466,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:53:00Z,29.6619,-84.3731,19.0,4.448,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:54:00Z,29.6619,-84.3731,19.0,4.441,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:55:00Z,29.6619,-84.3731,19.0,4.361,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:56:00Z,29.6619,-84.3731,19.0,4.127,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:57:00Z,29.6619,-84.3731,19.0,3.843,148.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:58:00Z,29.6619,-84.3731,19.0,3.851,148.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T01:59:00Z,29.6619,-84.3731,19.0,3.918,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:00:00Z,29.6619,-84.3731,19.0,3.909,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:01:00Z,29.6619,-84.3731,19.0,3.886,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:02:00Z,29.6619,-84.3731,19.0,3.933,152.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:03:00Z,29.6619,-84.3731,19.0,3.873,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:04:00Z,29.6619,-84.3731,19.0,3.773,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:05:00Z,29.6619,-84.3731,19.0,3.722,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:06:00Z,29.6619,-84.3731,19.0,3.513,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:07:00Z,29.6619,-84.3731,19.0,3.396,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:08:00Z,29.6619,-84.3731,19.0,3.435,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:09:00Z,29.6619,-84.3731,19.0,3.611,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:10:00Z,29.6619,-84.3731,19.0,3.685,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:11:00Z,29.6619,-84.3731,19.0,3.716,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:12:00Z,29.6619,-84.3731,19.0,3.845,150.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:13:00Z,29.6619,-84.3731,19.0,3.964,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:14:00Z,29.6619,-84.3731,19.0,4.02,149.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:15:00Z,29.6619,-84.3731,19.0,4.052,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:16:00Z,29.6619,-84.3731,19.0,4.096,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:17:00Z,29.6619,-84.3731,19.0,4.158,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:18:00Z,29.6619,-84.3731,19.0,4.258,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:19:00Z,29.6619,-84.3731,19.0,4.297,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:20:00Z,29.6619,-84.3731,19.0,4.358,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:21:00Z,29.6619,-84.3731,19.0,4.333,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:22:00Z,29.6619,-84.3731,19.0,4.369,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:23:00Z,29.6619,-84.3731,19.0,4.368,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:24:00Z,29.6619,-84.3731,19.0,4.325,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:25:00Z,29.6619,-84.3731,19.0,4.302,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:26:00Z,29.6619,-84.3731,19.0,4.301,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:27:00Z,29.6619,-84.3731,19.0,4.162,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:28:00Z,29.6619,-84.3731,19.0,4.093,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:29:00Z,29.6619,-84.3731,19.0,3.992,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:30:00Z,29.6619,-84.3731,19.0,4.026,155.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:31:00Z,29.6619,-84.3731,19.0,3.979,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:32:00Z,29.6619,-84.3731,19.0,3.958,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:33:00Z,29.6619,-84.3731,19.0,3.941,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:34:00Z,29.6619,-84.3731,19.0,3.933,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:35:00Z,29.6619,-84.3731,19.0,3.864,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:36:00Z,29.6619,-84.3731,19.0,3.737,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:37:00Z,29.6619,-84.3731,19.0,3.835,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:38:00Z,29.6619,-84.3731,19.0,3.889,153.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:39:00Z,29.6619,-84.3731,19.0,3.956,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:40:00Z,29.6619,-84.3731,19.0,4.025,154.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:41:00Z,29.6619,-84.3731,19.0,4.165,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:42:00Z,29.6619,-84.3731,19.0,4.381,156.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:43:00Z,29.6619,-84.3731,19.0,4.48,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:44:00Z,29.6619,-84.3731,19.0,4.581,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:45:00Z,29.6619,-84.3731,19.0,4.613,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:46:00Z,29.6619,-84.3731,19.0,4.64,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:47:00Z,29.6619,-84.3731,19.0,4.621,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:48:00Z,29.6619,-84.3731,19.0,4.645,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:49:00Z,29.6619,-84.3731,19.0,4.645,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:50:00Z,29.6619,-84.3731,19.0,4.603,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:51:00Z,29.6619,-84.3731,19.0,4.56,161.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:52:00Z,29.6619,-84.3731,19.0,4.536,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:53:00Z,29.6619,-84.3731,19.0,4.498,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:54:00Z,29.6619,-84.3731,19.0,4.586,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:55:00Z,29.6619,-84.3731,19.0,4.603,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:56:00Z,29.6619,-84.3731,19.0,4.583,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:57:00Z,29.6619,-84.3731,19.0,4.64,160.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:58:00Z,29.6619,-84.3731,19.0,4.684,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T02:59:00Z,29.6619,-84.3731,19.0,4.717,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:00:00Z,29.6619,-84.3731,19.0,4.727,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:01:00Z,29.6619,-84.3731,19.0,4.688,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:02:00Z,29.6619,-84.3731,19.0,4.652,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:03:00Z,29.6619,-84.3731,19.0,4.693,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:04:00Z,29.6619,-84.3731,19.0,4.675,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:05:00Z,29.6619,-84.3731,19.0,4.617,163.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:06:00Z,29.6619,-84.3731,19.0,4.546,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:07:00Z,29.6619,-84.3731,19.0,4.506,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:08:00Z,29.6619,-84.3731,19.0,4.438,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:09:00Z,29.6619,-84.3731,19.0,4.389,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:10:00Z,29.6619,-84.3731,19.0,4.32,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:11:00Z,29.6619,-84.3731,19.0,4.333,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:12:00Z,29.6619,-84.3731,19.0,4.312,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:13:00Z,29.6619,-84.3731,19.0,4.299,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:14:00Z,29.6619,-84.3731,19.0,4.245,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:15:00Z,29.6619,-84.3731,19.0,4.224,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:16:00Z,29.6619,-84.3731,19.0,4.289,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:17:00Z,29.6619,-84.3731,19.0,4.271,159.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-01-01T03:18:00Z,29.6619,-84.3731,19.0,4.338,158.6,-9999.0,'1111122,1111122,1111122' 