owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:00:00Z,28.4330,-82.6670,74.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:06:00Z,28.4330,-82.6670,76.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:12:00Z,28.4330,-82.6670,78.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:18:00Z,28.4330,-82.6670,76.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:24:00Z,28.4330,-82.6670,74.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:30:00Z,28.4330,-82.6670,73.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:36:00Z,28.4330,-82.6670,73.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:42:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:48:00Z,28.4330,-82.6670,70.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T19:54:00Z,28.4330,-82.6670,70.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:00:00Z,28.4330,-82.6670,70.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:06:00Z,28.4330,-82.6670,71.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:12:00Z,28.4330,-82.6670,71.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:18:00Z,28.4330,-82.6670,72.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:24:00Z,28.4330,-82.6670,72.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:30:00Z,28.4330,-82.6670,71.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:36:00Z,28.4330,-82.6670,71.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:42:00Z,28.4330,-82.6670,72.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:48:00Z,28.4330,-82.6670,71.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T20:54:00Z,28.4330,-82.6670,73.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:00:00Z,28.4330,-82.6670,72.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:06:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:12:00Z,28.4330,-82.6670,72.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:18:00Z,28.4330,-82.6670,71.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:24:00Z,28.4330,-82.6670,71.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:30:00Z,28.4330,-82.6670,73.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:36:00Z,28.4330,-82.6670,73.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:42:00Z,28.4330,-82.6670,73.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:48:00Z,28.4330,-82.6670,74.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T21:54:00Z,28.4330,-82.6670,74.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:00:00Z,28.4330,-82.6670,74.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:06:00Z,28.4330,-82.6670,75.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:12:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:18:00Z,28.4330,-82.6670,76.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:24:00Z,28.4330,-82.6670,77.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:30:00Z,28.4330,-82.6670,78.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:36:00Z,28.4330,-82.6670,79.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:42:00Z,28.4330,-82.6670,80.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:48:00Z,28.4330,-82.6670,81.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T22:54:00Z,28.4330,-82.6670,82.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:00:00Z,28.4330,-82.6670,82.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:06:00Z,28.4330,-82.6670,82.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:12:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:18:00Z,28.4330,-82.6670,81.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:24:00Z,28.4330,-82.6670,81.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:30:00Z,28.4330,-82.6670,82.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:36:00Z,28.4330,-82.6670,82.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:42:00Z,28.4330,-82.6670,83.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:48:00Z,28.4330,-82.6670,84.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-11T23:54:00Z,28.4330,-82.6670,85.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:00:00Z,28.4330,-82.6670,85.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:06:00Z,28.4330,-82.6670,84.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:12:00Z,28.4330,-82.6670,85.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:18:00Z,28.4330,-82.6670,85.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:24:00Z,28.4330,-82.6670,86.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:30:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:36:00Z,28.4330,-82.6670,86.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:42:00Z,28.4330,-82.6670,86.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:48:00Z,28.4330,-82.6670,85.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T00:54:00Z,28.4330,-82.6670,84.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:00:00Z,28.4330,-82.6670,83.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:06:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:12:00Z,28.4330,-82.6670,83.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:18:00Z,28.4330,-82.6670,83.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:24:00Z,28.4330,-82.6670,83.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:30:00Z,28.4330,-82.6670,83.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:36:00Z,28.4330,-82.6670,83.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:42:00Z,28.4330,-82.6670,82.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:48:00Z,28.4330,-82.6670,82.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T01:54:00Z,28.4330,-82.6670,81.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:00:00Z,28.4330,-82.6670,81.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:06:00Z,28.4330,-82.6670,82.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:12:00Z,28.4330,-82.6670,82.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:18:00Z,28.4330,-82.6670,83.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:24:00Z,28.4330,-82.6670,84.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:30:00Z,28.4330,-82.6670,85.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:36:00Z,28.4330,-82.6670,86.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:42:00Z,28.4330,-82.6670,86.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:48:00Z,28.4330,-82.6670,87.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T02:54:00Z,28.4330,-82.6670,88.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:00:00Z,28.4330,-82.6670,89.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:06:00Z,28.4330,-82.6670,89.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:12:00Z,28.4330,-82.6670,90.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:18:00Z,28.4330,-82.6670,90.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:24:00Z,28.4330,-82.6670,90.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:30:00Z,28.4330,-82.6670,90.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:36:00Z,28.4330,-82.6670,89.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:42:00Z,28.4330,-82.6670,89.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:48:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T03:54:00Z,28.4330,-82.6670,88.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:00:00Z,28.4330,-82.6670,88.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:06:00Z,28.4330,-82.6670,88.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:12:00Z,28.4330,-82.6670,88.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:18:00Z,28.4330,-82.6670,88.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:24:00Z,28.4330,-82.6670,88.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:30:00Z,28.4330,-82.6670,88.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:36:00Z,28.4330,-82.6670,88.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:42:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:48:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T04:54:00Z,28.4330,-82.6670,89.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:00:00Z,28.4330,-82.6670,90.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:06:00Z,28.4330,-82.6670,90.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:12:00Z,28.4330,-82.6670,90.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:18:00Z,28.4330,-82.6670,90.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:24:00Z,28.4330,-82.6670,90.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:30:00Z,28.4330,-82.6670,91.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:36:00Z,28.4330,-82.6670,91.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:42:00Z,28.4330,-82.6670,91.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:48:00Z,28.4330,-82.6670,91.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T05:54:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:00:00Z,28.4330,-82.6670,92.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:06:00Z,28.4330,-82.6670,92.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:12:00Z,28.4330,-82.6670,92.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:18:00Z,28.4330,-82.6670,92.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:24:00Z,28.4330,-82.6670,92.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:30:00Z,28.4330,-82.6670,92.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:36:00Z,28.4330,-82.6670,92.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:42:00Z,28.4330,-82.6670,92.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:48:00Z,28.4330,-82.6670,92.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T06:54:00Z,28.4330,-82.6670,92.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:00:00Z,28.4330,-82.6670,92.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:06:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:12:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:18:00Z,28.4330,-82.6670,92.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:24:00Z,28.4330,-82.6670,92.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:30:00Z,28.4330,-82.6670,92.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:36:00Z,28.4330,-82.6670,92.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:42:00Z,28.4330,-82.6670,92.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:48:00Z,28.4330,-82.6670,92.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T07:54:00Z,28.4330,-82.6670,92.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:00:00Z,28.4330,-82.6670,92.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:06:00Z,28.4330,-82.6670,92.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:12:00Z,28.4330,-82.6670,92.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:18:00Z,28.4330,-82.6670,92.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:24:00Z,28.4330,-82.6670,92.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:30:00Z,28.4330,-82.6670,92.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:36:00Z,28.4330,-82.6670,92.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:42:00Z,28.4330,-82.6670,93.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:48:00Z,28.4330,-82.6670,93.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T08:54:00Z,28.4330,-82.6670,93.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:00:00Z,28.4330,-82.6670,93.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:06:00Z,28.4330,-82.6670,93.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:12:00Z,28.4330,-82.6670,93.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:18:00Z,28.4330,-82.6670,93.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:24:00Z,28.4330,-82.6670,93.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:30:00Z,28.4330,-82.6670,93.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:36:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:42:00Z,28.4330,-82.6670,93.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:48:00Z,28.4330,-82.6670,93.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T09:54:00Z,28.4330,-82.6670,93.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:00:00Z,28.4330,-82.6670,93.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:06:00Z,28.4330,-82.6670,93.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:12:00Z,28.4330,-82.6670,93.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:18:00Z,28.4330,-82.6670,93.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:24:00Z,28.4330,-82.6670,93.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:30:00Z,28.4330,-82.6670,93.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:36:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:42:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:48:00Z,28.4330,-82.6670,94.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T10:54:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:00:00Z,28.4330,-82.6670,94.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:06:00Z,28.4330,-82.6670,94.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:12:00Z,28.4330,-82.6670,94.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:18:00Z,28.4330,-82.6670,94.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:24:00Z,28.4330,-82.6670,95.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:30:00Z,28.4330,-82.6670,95.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:36:00Z,28.4330,-82.6670,95.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:42:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:48:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T11:54:00Z,28.4330,-82.6670,95.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:00:00Z,28.4330,-82.6670,95.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:06:00Z,28.4330,-82.6670,95.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:12:00Z,28.4330,-82.6670,95.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:18:00Z,28.4330,-82.6670,95.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:24:00Z,28.4330,-82.6670,95.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:30:00Z,28.4330,-82.6670,95.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:36:00Z,28.4330,-82.6670,95.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:42:00Z,28.4330,-82.6670,95.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:48:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T12:54:00Z,28.4330,-82.6670,95.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:00:00Z,28.4330,-82.6670,94.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:06:00Z,28.4330,-82.6670,94.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:12:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:18:00Z,28.4330,-82.6670,93.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:24:00Z,28.4330,-82.6670,93.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:30:00Z,28.4330,-82.6670,92.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:36:00Z,28.4330,-82.6670,91.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:42:00Z,28.4330,-82.6670,91.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:48:00Z,28.4330,-82.6670,90.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T13:54:00Z,28.4330,-82.6670,90.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:00:00Z,28.4330,-82.6670,89.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:06:00Z,28.4330,-82.6670,89.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:12:00Z,28.4330,-82.6670,88.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:18:00Z,28.4330,-82.6670,87.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:24:00Z,28.4330,-82.6670,86.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:30:00Z,28.4330,-82.6670,85.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:36:00Z,28.4330,-82.6670,84.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:42:00Z,28.4330,-82.6670,82.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:48:00Z,28.4330,-82.6670,81.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T14:54:00Z,28.4330,-82.6670,80.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:00:00Z,28.4330,-82.6670,79.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:06:00Z,28.4330,-82.6670,78.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:12:00Z,28.4330,-82.6670,77.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:18:00Z,28.4330,-82.6670,75.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:24:00Z,28.4330,-82.6670,71.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:30:00Z,28.4330,-82.6670,69.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:36:00Z,28.4330,-82.6670,69.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:42:00Z,28.4330,-82.6670,74.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:48:00Z,28.4330,-82.6670,74.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T15:54:00Z,28.4330,-82.6670,76.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:00:00Z,28.4330,-82.6670,77.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:06:00Z,28.4330,-82.6670,77.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:12:00Z,28.4330,-82.6670,80.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:18:00Z,28.4330,-82.6670,82.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:24:00Z,28.4330,-82.6670,82.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:30:00Z,28.4330,-82.6670,82.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:36:00Z,28.4330,-82.6670,83.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:42:00Z,28.4330,-82.6670,83.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:48:00Z,28.4330,-82.6670,83.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T16:54:00Z,28.4330,-82.6670,83.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:00:00Z,28.4330,-82.6670,83.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:06:00Z,28.4330,-82.6670,82.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:12:00Z,28.4330,-82.6670,82.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:18:00Z,28.4330,-82.6670,84.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:24:00Z,28.4330,-82.6670,84.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:30:00Z,28.4330,-82.6670,84.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:36:00Z,28.4330,-82.6670,84.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:42:00Z,28.4330,-82.6670,84.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:48:00Z,28.4330,-82.6670,84.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T17:54:00Z,28.4330,-82.6670,84.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:00:00Z,28.4330,-82.6670,84.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:06:00Z,28.4330,-82.6670,86.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:12:00Z,28.4330,-82.6670,86.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:18:00Z,28.4330,-82.6670,86.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:24:00Z,28.4330,-82.6670,86.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:30:00Z,28.4330,-82.6670,86.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:36:00Z,28.4330,-82.6670,86.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:42:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:48:00Z,28.4330,-82.6670,87.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-12T18:54:00Z,28.4330,-82.6670,86.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:00:00Z,28.4330,-82.6670,54.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:06:00Z,28.4330,-82.6670,53.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:12:00Z,28.4330,-82.6670,53.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:18:00Z,28.4330,-82.6670,54.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:24:00Z,28.4330,-82.6670,54.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:30:00Z,28.4330,-82.6670,55.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:36:00Z,28.4330,-82.6670,55.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:42:00Z,28.4330,-82.6670,56.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:48:00Z,28.4330,-82.6670,57.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T22:54:00Z,28.4330,-82.6670,57.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:00:00Z,28.4330,-82.6670,57.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:06:00Z,28.4330,-82.6670,57.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:12:00Z,28.4330,-82.6670,57.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:18:00Z,28.4330,-82.6670,57.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:24:00Z,28.4330,-82.6670,58.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:30:00Z,28.4330,-82.6670,58.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:36:00Z,28.4330,-82.6670,59.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:42:00Z,28.4330,-82.6670,60.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:48:00Z,28.4330,-82.6670,62.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-14T23:54:00Z,28.4330,-82.6670,62.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:00:00Z,28.4330,-82.6670,62.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:06:00Z,28.4330,-82.6670,63.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:12:00Z,28.4330,-82.6670,63.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:18:00Z,28.4330,-82.6670,63.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:24:00Z,28.4330,-82.6670,64.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:30:00Z,28.4330,-82.6670,64.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:36:00Z,28.4330,-82.6670,65.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:42:00Z,28.4330,-82.6670,65.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:48:00Z,28.4330,-82.6670,66.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T00:54:00Z,28.4330,-82.6670,66.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T01:00:00Z,28.4330,-82.6670,67.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-11-15T01:06:00Z,28.4330,-82.6670,67.26,1111122 