owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-10-01T00:24:00Z,27.4847,-97.3181,1.014,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T01:24:00Z,27.4847,-97.3181,1.016,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T02:24:00Z,27.4847,-97.3181,1.018,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T03:24:00Z,27.4847,-97.3181,1.027,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T04:24:00Z,27.4847,-97.3181,1.035,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T05:24:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T06:30:00Z,27.4847,-97.3181,1.051,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T07:24:00Z,27.4847,-97.3181,1.055,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T08:24:00Z,27.4847,-97.3181,1.059,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T09:24:00Z,27.4847,-97.3181,1.064,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T10:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T11:24:00Z,27.4847,-97.3181,1.067,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T12:24:00Z,27.4847,-97.3181,1.069,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T13:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T14:24:00Z,27.4847,-97.3181,1.073,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T15:24:00Z,27.4847,-97.3181,1.076,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T16:24:00Z,27.4847,-97.3181,1.076,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T17:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T18:24:00Z,27.4847,-97.3181,1.06,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T19:24:00Z,27.4847,-97.3181,1.049,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T20:24:00Z,27.4847,-97.3181,1.041,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T21:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T22:24:00Z,27.4847,-97.3181,1.023,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-01T23:24:00Z,27.4847,-97.3181,1.022,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T00:24:00Z,27.4847,-97.3181,1.021,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T01:24:00Z,27.4847,-97.3181,1.022,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T02:24:00Z,27.4847,-97.3181,1.027,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T03:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T04:42:00Z,27.4847,-97.3181,1.058,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T05:24:00Z,27.4847,-97.3181,1.058,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T06:24:00Z,27.4847,-97.3181,1.069,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T07:24:00Z,27.4847,-97.3181,1.081,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T08:24:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T09:24:00Z,27.4847,-97.3181,1.094,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T10:24:00Z,27.4847,-97.3181,1.102,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T11:24:00Z,27.4847,-97.3181,1.107,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T12:24:00Z,27.4847,-97.3181,1.111,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T13:24:00Z,27.4847,-97.3181,1.115,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T14:24:00Z,27.4847,-97.3181,1.105,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T15:24:00Z,27.4847,-97.3181,1.11,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T16:24:00Z,27.4847,-97.3181,1.103,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T17:24:00Z,27.4847,-97.3181,1.092,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T18:24:00Z,27.4847,-97.3181,1.079,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T19:24:00Z,27.4847,-97.3181,1.067,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T20:24:00Z,27.4847,-97.3181,1.052,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T21:24:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T22:24:00Z,27.4847,-97.3181,1.031,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-02T23:24:00Z,27.4847,-97.3181,1.024,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T00:24:00Z,27.4847,-97.3181,1.018,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T01:24:00Z,27.4847,-97.3181,1.014,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T02:24:00Z,27.4847,-97.3181,1.017,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T03:24:00Z,27.4847,-97.3181,1.026,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T04:24:00Z,27.4847,-97.3181,1.036,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T05:24:00Z,27.4847,-97.3181,1.05,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T06:24:00Z,27.4847,-97.3181,1.062,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T07:24:00Z,27.4847,-97.3181,1.077,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T08:24:00Z,27.4847,-97.3181,1.09,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T09:24:00Z,27.4847,-97.3181,1.098,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T10:24:00Z,27.4847,-97.3181,1.106,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T11:24:00Z,27.4847,-97.3181,1.114,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T12:24:00Z,27.4847,-97.3181,1.121,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T13:24:00Z,27.4847,-97.3181,1.123,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T14:24:00Z,27.4847,-97.3181,1.121,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T15:24:00Z,27.4847,-97.3181,1.122,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T16:24:00Z,27.4847,-97.3181,1.124,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T17:24:00Z,27.4847,-97.3181,1.115,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T18:24:00Z,27.4847,-97.3181,1.107,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T19:24:00Z,27.4847,-97.3181,1.105,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T20:24:00Z,27.4847,-97.3181,1.098,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T21:24:00Z,27.4847,-97.3181,1.096,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T22:24:00Z,27.4847,-97.3181,1.074,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-03T23:24:00Z,27.4847,-97.3181,1.071,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T00:24:00Z,27.4847,-97.3181,1.077,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T01:24:00Z,27.4847,-97.3181,1.06,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T02:24:00Z,27.4847,-97.3181,1.049,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T03:24:00Z,27.4847,-97.3181,1.043,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T04:24:00Z,27.4847,-97.3181,1.053,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T05:24:00Z,27.4847,-97.3181,1.073,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T06:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T07:24:00Z,27.4847,-97.3181,1.095,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T08:24:00Z,27.4847,-97.3181,1.108,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T09:24:00Z,27.4847,-97.3181,1.122,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T10:24:00Z,27.4847,-97.3181,1.13,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T11:24:00Z,27.4847,-97.3181,1.134,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T12:30:00Z,27.4847,-97.3181,1.139,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T13:30:00Z,27.4847,-97.3181,1.137,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T14:30:00Z,27.4847,-97.3181,1.154,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T15:30:00Z,27.4847,-97.3181,1.151,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T16:30:00Z,27.4847,-97.3181,1.161,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T17:42:00Z,27.4847,-97.3181,1.148,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T18:42:00Z,27.4847,-97.3181,1.139,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T19:36:00Z,27.4847,-97.3181,1.132,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T20:36:00Z,27.4847,-97.3181,1.116,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T21:30:00Z,27.4847,-97.3181,1.101,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T22:30:00Z,27.4847,-97.3181,1.089,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-04T23:24:00Z,27.4847,-97.3181,1.078,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T00:24:00Z,27.4847,-97.3181,1.064,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T01:24:00Z,27.4847,-97.3181,1.059,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T02:24:00Z,27.4847,-97.3181,1.059,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T03:24:00Z,27.4847,-97.3181,1.061,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T04:24:00Z,27.4847,-97.3181,1.064,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T05:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T06:24:00Z,27.4847,-97.3181,1.074,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T07:24:00Z,27.4847,-97.3181,1.086,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T08:24:00Z,27.4847,-97.3181,1.097,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T09:24:00Z,27.4847,-97.3181,1.11,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T10:24:00Z,27.4847,-97.3181,1.121,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T11:24:00Z,27.4847,-97.3181,1.129,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T12:24:00Z,27.4847,-97.3181,1.13,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T13:24:00Z,27.4847,-97.3181,1.131,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T14:24:00Z,27.4847,-97.3181,1.131,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T15:24:00Z,27.4847,-97.3181,1.126,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T16:24:00Z,27.4847,-97.3181,1.125,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T17:24:00Z,27.4847,-97.3181,1.123,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T18:24:00Z,27.4847,-97.3181,1.118,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T19:24:00Z,27.4847,-97.3181,1.105,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T20:24:00Z,27.4847,-97.3181,1.092,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T21:24:00Z,27.4847,-97.3181,1.076,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T22:24:00Z,27.4847,-97.3181,1.063,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-05T23:24:00Z,27.4847,-97.3181,1.049,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T00:24:00Z,27.4847,-97.3181,1.047,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T01:24:00Z,27.4847,-97.3181,1.043,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T02:24:00Z,27.4847,-97.3181,1.04,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T03:24:00Z,27.4847,-97.3181,1.041,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T04:42:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T05:24:00Z,27.4847,-97.3181,1.036,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T06:24:00Z,27.4847,-97.3181,1.037,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T07:24:00Z,27.4847,-97.3181,1.04,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T08:24:00Z,27.4847,-97.3181,1.047,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T09:24:00Z,27.4847,-97.3181,1.056,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T10:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T11:24:00Z,27.4847,-97.3181,1.082,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T12:24:00Z,27.4847,-97.3181,1.095,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T13:24:00Z,27.4847,-97.3181,1.102,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T14:24:00Z,27.4847,-97.3181,1.106,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T15:24:00Z,27.4847,-97.3181,1.105,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T16:24:00Z,27.4847,-97.3181,1.104,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T17:24:00Z,27.4847,-97.3181,1.103,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T18:24:00Z,27.4847,-97.3181,1.097,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T19:30:00Z,27.4847,-97.3181,1.09,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T20:24:00Z,27.4847,-97.3181,1.08,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T21:24:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T22:24:00Z,27.4847,-97.3181,1.055,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-06T23:24:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T00:24:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T01:24:00Z,27.4847,-97.3181,1.035,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T02:24:00Z,27.4847,-97.3181,1.034,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T03:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T04:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T05:24:00Z,27.4847,-97.3181,1.03,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T06:24:00Z,27.4847,-97.3181,1.031,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T07:24:00Z,27.4847,-97.3181,1.034,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T08:24:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T09:24:00Z,27.4847,-97.3181,1.05,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T10:24:00Z,27.4847,-97.3181,1.063,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T11:24:00Z,27.4847,-97.3181,1.073,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T12:24:00Z,27.4847,-97.3181,1.08,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T14:48:00Z,27.4847,-97.3181,1.094,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T15:30:00Z,27.4847,-97.3181,1.092,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T16:30:00Z,27.4847,-97.3181,1.09,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T17:30:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T18:30:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T19:30:00Z,27.4847,-97.3181,1.086,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T20:30:00Z,27.4847,-97.3181,1.076,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T21:24:00Z,27.4847,-97.3181,1.069,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T22:24:00Z,27.4847,-97.3181,1.063,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-07T23:24:00Z,27.4847,-97.3181,1.051,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T00:24:00Z,27.4847,-97.3181,1.052,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T01:24:00Z,27.4847,-97.3181,1.049,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T02:24:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T03:24:00Z,27.4847,-97.3181,1.026,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T04:24:00Z,27.4847,-97.3181,1.037,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T05:24:00Z,27.4847,-97.3181,1.035,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T06:24:00Z,27.4847,-97.3181,1.029,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T07:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T08:24:00Z,27.4847,-97.3181,1.031,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T09:24:00Z,27.4847,-97.3181,1.031,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T10:24:00Z,27.4847,-97.3181,1.037,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T11:24:00Z,27.4847,-97.3181,1.045,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T12:24:00Z,27.4847,-97.3181,1.05,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T13:24:00Z,27.4847,-97.3181,1.059,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T14:36:00Z,27.4847,-97.3181,1.06,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T15:36:00Z,27.4847,-97.3181,1.073,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T16:30:00Z,27.4847,-97.3181,1.079,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T17:30:00Z,27.4847,-97.3181,1.082,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T18:48:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T19:48:00Z,27.4847,-97.3181,1.09,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T20:36:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T21:30:00Z,27.4847,-97.3181,1.089,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T22:30:00Z,27.4847,-97.3181,1.091,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-08T23:24:00Z,27.4847,-97.3181,1.092,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T00:24:00Z,27.4847,-97.3181,1.089,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T01:24:00Z,27.4847,-97.3181,1.087,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T02:36:00Z,27.4847,-97.3181,1.08,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T03:24:00Z,27.4847,-97.3181,1.076,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T04:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T05:24:00Z,27.4847,-97.3181,1.086,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T06:24:00Z,27.4847,-97.3181,1.072,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T07:24:00Z,27.4847,-97.3181,1.071,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T08:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T09:24:00Z,27.4847,-97.3181,1.079,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T10:24:00Z,27.4847,-97.3181,1.084,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T11:24:00Z,27.4847,-97.3181,1.094,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T12:30:00Z,27.4847,-97.3181,1.105,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T13:30:00Z,27.4847,-97.3181,1.114,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T14:30:00Z,27.4847,-97.3181,1.121,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T15:30:00Z,27.4847,-97.3181,1.129,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T16:30:00Z,27.4847,-97.3181,1.134,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T17:30:00Z,27.4847,-97.3181,1.134,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T18:30:00Z,27.4847,-97.3181,1.129,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T19:30:00Z,27.4847,-97.3181,1.122,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T20:30:00Z,27.4847,-97.3181,1.115,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T21:30:00Z,27.4847,-97.3181,1.107,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-09T22:24:00Z,27.4847,-97.3181,1.1,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T01:36:00Z,27.4847,-97.3181,1.081,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T02:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T03:24:00Z,27.4847,-97.3181,1.072,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T04:24:00Z,27.4847,-97.3181,1.071,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T05:36:00Z,27.4847,-97.3181,1.068,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T06:24:00Z,27.4847,-97.3181,1.067,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T07:24:00Z,27.4847,-97.3181,1.063,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T08:24:00Z,27.4847,-97.3181,1.062,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T09:24:00Z,27.4847,-97.3181,1.063,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T10:24:00Z,27.4847,-97.3181,1.062,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T11:24:00Z,27.4847,-97.3181,1.064,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T12:24:00Z,27.4847,-97.3181,1.065,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T13:30:00Z,27.4847,-97.3181,1.069,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T14:30:00Z,27.4847,-97.3181,1.073,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T15:24:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T16:24:00Z,27.4847,-97.3181,1.08,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T17:30:00Z,27.4847,-97.3181,1.083,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T18:30:00Z,27.4847,-97.3181,1.081,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T19:30:00Z,27.4847,-97.3181,1.077,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T20:30:00Z,27.4847,-97.3181,1.075,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T21:30:00Z,27.4847,-97.3181,1.074,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T22:30:00Z,27.4847,-97.3181,1.067,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-10T23:24:00Z,27.4847,-97.3181,1.062,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T00:24:00Z,27.4847,-97.3181,1.057,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T01:24:00Z,27.4847,-97.3181,1.052,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T02:24:00Z,27.4847,-97.3181,1.05,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T03:24:00Z,27.4847,-97.3181,1.045,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T04:30:00Z,27.4847,-97.3181,1.043,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T05:24:00Z,27.4847,-97.3181,1.043,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T06:24:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T07:24:00Z,27.4847,-97.3181,1.041,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T08:24:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T09:24:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T10:30:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T11:30:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T12:30:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T13:30:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T14:48:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T15:48:00Z,27.4847,-97.3181,1.043,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T16:48:00Z,27.4847,-97.3181,1.058,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T17:48:00Z,27.4847,-97.3181,1.054,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T18:30:00Z,27.4847,-97.3181,1.048,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T19:30:00Z,27.4847,-97.3181,1.05,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T20:30:00Z,27.4847,-97.3181,1.041,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T21:30:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T22:30:00Z,27.4847,-97.3181,1.036,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-11T23:24:00Z,27.4847,-97.3181,1.039,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T00:24:00Z,27.4847,-97.3181,1.042,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T01:24:00Z,27.4847,-97.3181,1.037,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T02:24:00Z,27.4847,-97.3181,1.046,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T03:24:00Z,27.4847,-97.3181,1.042,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T04:24:00Z,27.4847,-97.3181,1.044,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T05:36:00Z,27.4847,-97.3181,1.036,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T06:24:00Z,27.4847,-97.3181,1.033,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T07:24:00Z,27.4847,-97.3181,1.033,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T08:24:00Z,27.4847,-97.3181,1.038,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T09:24:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T10:24:00Z,27.4847,-97.3181,1.027,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T11:24:00Z,27.4847,-97.3181,1.026,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T12:24:00Z,27.4847,-97.3181,1.027,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T13:30:00Z,27.4847,-97.3181,1.03,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T14:30:00Z,27.4847,-97.3181,1.028,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T15:30:00Z,27.4847,-97.3181,1.034,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T16:30:00Z,27.4847,-97.3181,1.03,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T17:30:00Z,27.4847,-97.3181,1.032,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T18:30:00Z,27.4847,-97.3181,1.033,11111222 
TCOON,ioos:station:TCOON:013:1,2019-10-12T19:30:00Z,27.4847,-97.3181,1.036,11111222 