owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-07-01T00:00:00Z,28.8425,-94.2433,2.0,25.6842,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T00:30:00Z,28.8425,-94.2433,2.0,25.7528,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T01:00:00Z,28.8425,-94.2433,2.0,25.8663,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T01:30:00Z,28.8425,-94.2433,2.0,26.1541,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T02:00:00Z,28.8425,-94.2433,2.0,26.3725,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T02:30:00Z,28.8425,-94.2433,2.0,26.554,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T03:00:00Z,28.8425,-94.2433,2.0,26.8201,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T03:30:00Z,28.8425,-94.2433,2.0,27.0802,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T04:00:00Z,28.8425,-94.2433,2.0,27.2771,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T04:30:00Z,28.8425,-94.2433,2.0,27.3301,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T05:00:00Z,28.8425,-94.2433,2.0,27.3338,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T05:30:00Z,28.8425,-94.2433,2.0,27.3067,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T06:00:00Z,28.8425,-94.2433,2.0,27.2936,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T06:30:00Z,28.8425,-94.2433,2.0,27.2734,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T07:00:00Z,28.8425,-94.2433,2.0,27.2752,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T07:30:00Z,28.8425,-94.2433,2.0,27.2628,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T08:00:00Z,28.8425,-94.2433,2.0,27.258,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T08:30:00Z,28.8425,-94.2433,2.0,27.2538,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T09:00:00Z,28.8425,-94.2433,2.0,27.271,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T09:30:00Z,28.8425,-94.2433,2.0,27.2482,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T10:00:00Z,28.8425,-94.2433,2.0,27.2557,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T10:30:00Z,28.8425,-94.2433,2.0,27.2463,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T11:00:00Z,28.8425,-94.2433,2.0,27.2468,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T11:30:00Z,28.8425,-94.2433,2.0,27.251,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T12:00:00Z,28.8425,-94.2433,2.0,27.2856,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T12:30:00Z,28.8425,-94.2433,2.0,27.2834,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T13:00:00Z,28.8425,-94.2433,2.0,27.6321,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T13:30:00Z,28.8425,-94.2433,2.0,27.6654,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T14:00:00Z,28.8425,-94.2433,2.0,27.3714,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T14:30:00Z,28.8425,-94.2433,2.0,27.2323,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T15:00:00Z,28.8425,-94.2433,2.0,27.1683,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T15:30:00Z,28.8425,-94.2433,2.0,27.1461,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T16:00:00Z,28.8425,-94.2433,2.0,27.1292,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T16:30:00Z,28.8425,-94.2433,2.0,27.1178,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T17:00:00Z,28.8425,-94.2433,2.0,27.1118,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T17:30:00Z,28.8425,-94.2433,2.0,27.0972,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T18:00:00Z,28.8425,-94.2433,2.0,27.1338,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T18:30:00Z,28.8425,-94.2433,2.0,27.1407,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T19:00:00Z,28.8425,-94.2433,2.0,27.2064,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T19:30:00Z,28.8425,-94.2433,2.0,27.2402,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T20:00:00Z,28.8425,-94.2433,2.0,27.2488,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T20:30:00Z,28.8425,-94.2433,2.0,27.2452,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T21:00:00Z,28.8425,-94.2433,2.0,27.287,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T21:30:00Z,28.8425,-94.2433,2.0,27.2221,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T22:00:00Z,28.8425,-94.2433,2.0,27.2359,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T22:30:00Z,28.8425,-94.2433,2.0,27.1992,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T23:00:00Z,28.8425,-94.2433,2.0,27.1812,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-01T23:30:00Z,28.8425,-94.2433,2.0,27.169,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T00:00:00Z,28.8425,-94.2433,2.0,27.1509,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T00:30:00Z,28.8425,-94.2433,2.0,27.0302,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T01:00:00Z,28.8425,-94.2433,2.0,26.9842,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T01:30:00Z,28.8425,-94.2433,2.0,26.9482,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T02:00:00Z,28.8425,-94.2433,2.0,26.9151,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T02:30:00Z,28.8425,-94.2433,2.0,26.9094,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T03:00:00Z,28.8425,-94.2433,2.0,26.9508,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T03:30:00Z,28.8425,-94.2433,2.0,26.7985,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T04:00:00Z,28.8425,-94.2433,2.0,26.7278,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T04:30:00Z,28.8425,-94.2433,2.0,26.6812,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T05:00:00Z,28.8425,-94.2433,2.0,26.7114,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T05:30:00Z,28.8425,-94.2433,2.0,26.8352,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T06:00:00Z,28.8425,-94.2433,2.0,26.8969,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T06:30:00Z,28.8425,-94.2433,2.0,26.9287,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T07:00:00Z,28.8425,-94.2433,2.0,26.9473,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T07:30:00Z,28.8425,-94.2433,2.0,26.827,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T08:00:00Z,28.8425,-94.2433,2.0,26.7042,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T08:30:00Z,28.8425,-94.2433,2.0,26.8837,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T09:00:00Z,28.8425,-94.2433,2.0,26.9964,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T09:30:00Z,28.8425,-94.2433,2.0,27.1031,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T10:00:00Z,28.8425,-94.2433,2.0,27.1816,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T10:30:00Z,28.8425,-94.2433,2.0,27.2405,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T11:00:00Z,28.8425,-94.2433,2.0,27.2971,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T11:30:00Z,28.8425,-94.2433,2.0,27.3063,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T12:00:00Z,28.8425,-94.2433,2.0,27.3257,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T12:30:00Z,28.8425,-94.2433,2.0,27.2227,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T13:00:00Z,28.8425,-94.2433,2.0,27.1756,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T13:30:00Z,28.8425,-94.2433,2.0,27.0028,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T14:00:00Z,28.8425,-94.2433,2.0,26.611,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T14:30:00Z,28.8425,-94.2433,2.0,26.2016,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T15:00:00Z,28.8425,-94.2433,2.0,26.1293,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T15:30:00Z,28.8425,-94.2433,2.0,26.1006,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T16:00:00Z,28.8425,-94.2433,2.0,26.089,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T16:30:00Z,28.8425,-94.2433,2.0,26.0746,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T17:00:00Z,28.8425,-94.2433,2.0,26.085,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T17:30:00Z,28.8425,-94.2433,2.0,26.143,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T18:00:00Z,28.8425,-94.2433,2.0,26.1633,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T18:30:00Z,28.8425,-94.2433,2.0,26.1663,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T19:00:00Z,28.8425,-94.2433,2.0,26.1424,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T19:30:00Z,28.8425,-94.2433,2.0,26.1301,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T20:00:00Z,28.8425,-94.2433,2.0,26.1262,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T20:30:00Z,28.8425,-94.2433,2.0,26.1249,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T21:00:00Z,28.8425,-94.2433,2.0,26.1776,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T21:30:00Z,28.8425,-94.2433,2.0,26.0875,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T22:00:00Z,28.8425,-94.2433,2.0,26.0243,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T22:30:00Z,28.8425,-94.2433,2.0,26.0646,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T23:00:00Z,28.8425,-94.2433,2.0,26.083,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-02T23:30:00Z,28.8425,-94.2433,2.0,26.0639,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T00:00:00Z,28.8425,-94.2433,2.0,26.0949,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T00:30:00Z,28.8425,-94.2433,2.0,26.1013,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T01:00:00Z,28.8425,-94.2433,2.0,26.1216,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T01:30:00Z,28.8425,-94.2433,2.0,26.1464,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T02:00:00Z,28.8425,-94.2433,2.0,26.2084,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T02:30:00Z,28.8425,-94.2433,2.0,26.2915,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T03:00:00Z,28.8425,-94.2433,2.0,26.347,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T03:30:00Z,28.8425,-94.2433,2.0,26.4962,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T04:00:00Z,28.8425,-94.2433,2.0,26.6499,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T04:30:00Z,28.8425,-94.2433,2.0,26.9182,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T05:00:00Z,28.8425,-94.2433,2.0,27.0727,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T05:30:00Z,28.8425,-94.2433,2.0,26.9637,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T06:00:00Z,28.8425,-94.2433,2.0,26.9144,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T06:30:00Z,28.8425,-94.2433,2.0,26.9076,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T07:00:00Z,28.8425,-94.2433,2.0,26.9038,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T07:30:00Z,28.8425,-94.2433,2.0,26.8652,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T08:00:00Z,28.8425,-94.2433,2.0,26.7796,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T08:30:00Z,28.8425,-94.2433,2.0,26.6884,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T09:00:00Z,28.8425,-94.2433,2.0,26.6373,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T09:30:00Z,28.8425,-94.2433,2.0,26.4314,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T10:00:00Z,28.8425,-94.2433,2.0,26.3561,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T10:30:00Z,28.8425,-94.2433,2.0,26.4058,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T11:00:00Z,28.8425,-94.2433,2.0,26.5382,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T11:30:00Z,28.8425,-94.2433,2.0,26.5814,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T12:00:00Z,28.8425,-94.2433,2.0,26.7244,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T12:30:00Z,28.8425,-94.2433,2.0,26.7881,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T13:00:00Z,28.8425,-94.2433,2.0,26.85,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T13:30:00Z,28.8425,-94.2433,2.0,26.8943,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T14:00:00Z,28.8425,-94.2433,2.0,26.9896,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T14:30:00Z,28.8425,-94.2433,2.0,26.9676,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T15:00:00Z,28.8425,-94.2433,2.0,26.9502,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T15:30:00Z,28.8425,-94.2433,2.0,26.8527,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T16:00:00Z,28.8425,-94.2433,2.0,26.8329,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T16:30:00Z,28.8425,-94.2433,2.0,26.8613,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T17:00:00Z,28.8425,-94.2433,2.0,26.9585,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T17:30:00Z,28.8425,-94.2433,2.0,27.1121,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T18:00:00Z,28.8425,-94.2433,2.0,27.2594,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T18:30:00Z,28.8425,-94.2433,2.0,27.4538,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T19:00:00Z,28.8425,-94.2433,2.0,27.5782,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T19:30:00Z,28.8425,-94.2433,2.0,27.651,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T20:00:00Z,28.8425,-94.2433,2.0,27.6967,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T20:30:00Z,28.8425,-94.2433,2.0,27.7666,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T21:00:00Z,28.8425,-94.2433,2.0,27.8461,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T21:30:00Z,28.8425,-94.2433,2.0,27.8979,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T22:00:00Z,28.8425,-94.2433,2.0,27.9591,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T22:30:00Z,28.8425,-94.2433,2.0,27.9899,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T23:00:00Z,28.8425,-94.2433,2.0,28.0346,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-03T23:30:00Z,28.8425,-94.2433,2.0,28.0575,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T00:00:00Z,28.8425,-94.2433,2.0,28.0978,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T00:30:00Z,28.8425,-94.2433,2.0,28.1302,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T01:00:00Z,28.8425,-94.2433,2.0,28.1336,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T01:30:00Z,28.8425,-94.2433,2.0,28.1352,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T02:00:00Z,28.8425,-94.2433,2.0,28.1299,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T02:30:00Z,28.8425,-94.2433,2.0,28.1328,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T03:00:00Z,28.8425,-94.2433,2.0,28.1371,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T03:30:00Z,28.8425,-94.2433,2.0,28.1386,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T04:00:00Z,28.8425,-94.2433,2.0,28.137,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T04:30:00Z,28.8425,-94.2433,2.0,28.1355,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T05:00:00Z,28.8425,-94.2433,2.0,28.0898,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T05:30:00Z,28.8425,-94.2433,2.0,28.0456,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T06:00:00Z,28.8425,-94.2433,2.0,28.0548,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T06:30:00Z,28.8425,-94.2433,2.0,28.0475,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T07:00:00Z,28.8425,-94.2433,2.0,28.0429,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T07:30:00Z,28.8425,-94.2433,2.0,28.0485,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T08:00:00Z,28.8425,-94.2433,2.0,28.0707,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T08:30:00Z,28.8425,-94.2433,2.0,28.164,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T09:00:00Z,28.8425,-94.2433,2.0,28.1794,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T09:30:00Z,28.8425,-94.2433,2.0,28.1031,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T10:00:00Z,28.8425,-94.2433,2.0,28.073,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T10:30:00Z,28.8425,-94.2433,2.0,28.0572,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T11:00:00Z,28.8425,-94.2433,2.0,28.041,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T11:30:00Z,28.8425,-94.2433,2.0,28.0158,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T12:00:00Z,28.8425,-94.2433,2.0,27.9934,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T12:30:00Z,28.8425,-94.2433,2.0,27.9393,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T13:00:00Z,28.8425,-94.2433,2.0,27.9246,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T13:30:00Z,28.8425,-94.2433,2.0,27.92,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T14:00:00Z,28.8425,-94.2433,2.0,27.9241,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T14:30:00Z,28.8425,-94.2433,2.0,27.9125,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T15:00:00Z,28.8425,-94.2433,2.0,27.9005,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T15:30:00Z,28.8425,-94.2433,2.0,27.8937,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T16:00:00Z,28.8425,-94.2433,2.0,27.8888,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T16:30:00Z,28.8425,-94.2433,2.0,27.8725,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T17:00:00Z,28.8425,-94.2433,2.0,27.8599,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T17:30:00Z,28.8425,-94.2433,2.0,27.8508,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T18:00:00Z,28.8425,-94.2433,2.0,27.8516,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T18:30:00Z,28.8425,-94.2433,2.0,27.8565,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T19:00:00Z,28.8425,-94.2433,2.0,27.8585,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T19:30:00Z,28.8425,-94.2433,2.0,27.8751,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T20:00:00Z,28.8425,-94.2433,2.0,27.8982,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T20:30:00Z,28.8425,-94.2433,2.0,27.9118,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T21:00:00Z,28.8425,-94.2433,2.0,27.8908,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T21:30:00Z,28.8425,-94.2433,2.0,27.9154,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T22:00:00Z,28.8425,-94.2433,2.0,27.9186,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T22:30:00Z,28.8425,-94.2433,2.0,27.9348,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T23:00:00Z,28.8425,-94.2433,2.0,27.94,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-04T23:30:00Z,28.8425,-94.2433,2.0,27.9297,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T00:00:00Z,28.8425,-94.2433,2.0,27.8984,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T00:30:00Z,28.8425,-94.2433,2.0,27.909,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T01:00:00Z,28.8425,-94.2433,2.0,27.9015,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T01:30:00Z,28.8425,-94.2433,2.0,27.9112,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T02:00:00Z,28.8425,-94.2433,2.0,27.9261,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T02:30:00Z,28.8425,-94.2433,2.0,27.9335,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T03:00:00Z,28.8425,-94.2433,2.0,27.9402,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T03:30:00Z,28.8425,-94.2433,2.0,27.9491,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T04:00:00Z,28.8425,-94.2433,2.0,27.9561,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T04:30:00Z,28.8425,-94.2433,2.0,27.9566,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T05:00:00Z,28.8425,-94.2433,2.0,27.96,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T05:30:00Z,28.8425,-94.2433,2.0,27.9703,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T06:00:00Z,28.8425,-94.2433,2.0,27.9672,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T06:30:00Z,28.8425,-94.2433,2.0,27.9628,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T07:00:00Z,28.8425,-94.2433,2.0,27.9598,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T07:30:00Z,28.8425,-94.2433,2.0,27.9674,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T08:00:00Z,28.8425,-94.2433,2.0,27.974,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T08:30:00Z,28.8425,-94.2433,2.0,27.9965,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T09:00:00Z,28.8425,-94.2433,2.0,27.9987,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T09:30:00Z,28.8425,-94.2433,2.0,28.0142,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T10:00:00Z,28.8425,-94.2433,2.0,28.019,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T10:30:00Z,28.8425,-94.2433,2.0,28.0308,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T11:00:00Z,28.8425,-94.2433,2.0,28.0045,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T11:30:00Z,28.8425,-94.2433,2.0,27.9925,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T12:00:00Z,28.8425,-94.2433,2.0,27.9816,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T12:30:00Z,28.8425,-94.2433,2.0,27.9802,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T13:00:00Z,28.8425,-94.2433,2.0,27.9809,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T13:30:00Z,28.8425,-94.2433,2.0,27.9923,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T14:00:00Z,28.8425,-94.2433,2.0,28.0076,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T14:30:00Z,28.8425,-94.2433,2.0,28.027,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T15:00:00Z,28.8425,-94.2433,2.0,28.1353,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T15:30:00Z,28.8425,-94.2433,2.0,28.104,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T16:00:00Z,28.8425,-94.2433,2.0,28.1512,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T16:30:00Z,28.8425,-94.2433,2.0,28.2224,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T17:00:00Z,28.8425,-94.2433,2.0,28.2578,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T17:30:00Z,28.8425,-94.2433,2.0,28.3533,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T18:00:00Z,28.8425,-94.2433,2.0,28.4617,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T18:30:00Z,28.8425,-94.2433,2.0,28.6849,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T19:00:00Z,28.8425,-94.2433,2.0,28.8674,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T19:30:00Z,28.8425,-94.2433,2.0,28.9425,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T20:00:00Z,28.8425,-94.2433,2.0,29.2028,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T20:30:00Z,28.8425,-94.2433,2.0,29.1797,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T21:00:00Z,28.8425,-94.2433,2.0,29.1492,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T21:30:00Z,28.8425,-94.2433,2.0,29.1221,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T22:00:00Z,28.8425,-94.2433,2.0,29.1139,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T22:30:00Z,28.8425,-94.2433,2.0,29.1262,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T23:00:00Z,28.8425,-94.2433,2.0,29.1371,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-05T23:30:00Z,28.8425,-94.2433,2.0,29.064,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T00:00:00Z,28.8425,-94.2433,2.0,28.9305,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T00:30:00Z,28.8425,-94.2433,2.0,28.9173,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T01:00:00Z,28.8425,-94.2433,2.0,28.8954,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T01:30:00Z,28.8425,-94.2433,2.0,28.9278,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T02:00:00Z,28.8425,-94.2433,2.0,28.9294,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T02:30:00Z,28.8425,-94.2433,2.0,28.943,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T03:00:00Z,28.8425,-94.2433,2.0,28.9569,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T03:30:00Z,28.8425,-94.2433,2.0,28.9931,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T04:00:00Z,28.8425,-94.2433,2.0,29.0014,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T04:30:00Z,28.8425,-94.2433,2.0,29.0364,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T05:00:00Z,28.8425,-94.2433,2.0,28.8615,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T05:30:00Z,28.8425,-94.2433,2.0,28.8846,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T06:00:00Z,28.8425,-94.2433,2.0,28.9026,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T06:30:00Z,28.8425,-94.2433,2.0,28.7862,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T07:00:00Z,28.8425,-94.2433,2.0,29.0622,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T07:30:00Z,28.8425,-94.2433,2.0,29.1759,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T08:00:00Z,28.8425,-94.2433,2.0,29.1696,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T08:30:00Z,28.8425,-94.2433,2.0,29.1683,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T09:00:00Z,28.8425,-94.2433,2.0,29.1656,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T09:30:00Z,28.8425,-94.2433,2.0,29.1711,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T10:00:00Z,28.8425,-94.2433,2.0,29.1788,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T10:30:00Z,28.8425,-94.2433,2.0,29.1979,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T11:00:00Z,28.8425,-94.2433,2.0,29.2273,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T11:30:00Z,28.8425,-94.2433,2.0,29.2716,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T12:00:00Z,28.8425,-94.2433,2.0,29.2913,11111222 
TABS,ioos:station:wmo:42050:1,2016-07-06T12:30:00Z,28.8425,-94.2433,2.0,29.3289,11111222 