owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:00:00Z,30.3288,-87.8293,0.0,2.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:30:00Z,30.3288,-87.8293,0.0,3.1,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:00:00Z,30.3288,-87.8293,0.0,2.1,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:30:00Z,30.3288,-87.8293,0.0,2.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:00:00Z,30.3288,-87.8293,0.0,2.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:30:00Z,30.3288,-87.8293,0.0,2.8,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:00:00Z,30.3288,-87.8293,0.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:30:00Z,30.3288,-87.8293,0.0,3.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:00:00Z,30.3288,-87.8293,0.0,3.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:30:00Z,30.3288,-87.8293,0.0,3.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:00:00Z,30.3288,-87.8293,0.0,3.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:30:00Z,30.3288,-87.8293,0.0,4.2,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:00:00Z,30.3288,-87.8293,0.0,3.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:30:00Z,30.3288,-87.8293,0.0,3.8,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:00:00Z,30.3288,-87.8293,0.0,3.7,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:30:00Z,30.3288,-87.8293,0.0,4.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:00:00Z,30.3288,-87.8293,0.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:30:00Z,30.3288,-87.8293,0.0,4.4,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:00:00Z,30.3288,-87.8293,0.0,4.9,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:30:00Z,30.3288,-87.8293,0.0,4.3,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:00:00Z,30.3288,-87.8293,0.0,5.4,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:30:00Z,30.3288,-87.8293,0.0,5.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:00:00Z,30.3288,-87.8293,0.0,5.4,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:30:00Z,30.3288,-87.8293,0.0,5.2,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:00:00Z,30.3288,-87.8293,0.0,5.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:30:00Z,30.3288,-87.8293,0.0,5.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:00:00Z,30.3288,-87.8293,0.0,5.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:30:00Z,30.3288,-87.8293,0.0,5.9,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:00:00Z,30.3288,-87.8293,0.0,5.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:30:00Z,30.3288,-87.8293,0.0,4.9,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:00:00Z,30.3288,-87.8293,0.0,4.7,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:30:00Z,30.3288,-87.8293,0.0,4.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:00:00Z,30.3288,-87.8293,0.0,4.7,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:30:00Z,30.3288,-87.8293,0.0,4.3,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:00:00Z,30.3288,-87.8293,0.0,4.1,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:30:00Z,30.3288,-87.8293,0.0,4.6,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:00:00Z,30.3288,-87.8293,0.0,4.2,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:30:00Z,30.3288,-87.8293,0.0,5.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:00:00Z,30.3288,-87.8293,0.0,6.1,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:30:00Z,30.3288,-87.8293,0.0,6.5,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:00:00Z,30.3288,-87.8293,0.0,6.5,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:30:00Z,30.3288,-87.8293,0.0,6.7,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:00:00Z,30.3288,-87.8293,0.0,5.7,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:30:00Z,30.3288,-87.8293,0.0,6.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:00:00Z,30.3288,-87.8293,0.0,5.7,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:30:00Z,30.3288,-87.8293,0.0,4.9,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:00:00Z,30.3288,-87.8293,0.0,4.2,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:30:00Z,30.3288,-87.8293,0.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:00:00Z,30.3288,-87.8293,0.0,2.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:30:00Z,30.3288,-87.8293,0.0,2.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:00:00Z,30.3288,-87.8293,0.0,2.2,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:30:00Z,30.3288,-87.8293,0.0,3.2,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:00:00Z,30.3288,-87.8293,0.0,3.1,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:30:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:00:00Z,30.3288,-87.8293,0.0,2.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:30:00Z,30.3288,-87.8293,0.0,2.7,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:00:00Z,30.3288,-87.8293,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:30:00Z,30.3288,-87.8293,0.0,3.4,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:00:00Z,30.3288,-87.8293,0.0,3.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:30:00Z,30.3288,-87.8293,0.0,3.8,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:00:00Z,30.3288,-87.8293,0.0,3.4,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:30:00Z,30.3288,-87.8293,0.0,3.7,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:00:00Z,30.3288,-87.8293,0.0,4.3,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:30:00Z,30.3288,-87.8293,0.0,4.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:00:00Z,30.3288,-87.8293,0.0,4.2,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:30:00Z,30.3288,-87.8293,0.0,4.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:00:00Z,30.3288,-87.8293,0.0,4.8,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:30:00Z,30.3288,-87.8293,0.0,4.7,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:00:00Z,30.3288,-87.8293,0.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:30:00Z,30.3288,-87.8293,0.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:00:00Z,30.3288,-87.8293,0.0,3.9,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:30:00Z,30.3288,-87.8293,0.0,3.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:00:00Z,30.3288,-87.8293,0.0,4.6,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:30:00Z,30.3288,-87.8293,0.0,5.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:00:00Z,30.3288,-87.8293,0.0,4.3,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:30:00Z,30.3288,-87.8293,0.0,4.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:00:00Z,30.3288,-87.8293,0.0,4.2,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:30:00Z,30.3288,-87.8293,0.0,2.5,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:00:00Z,30.3288,-87.8293,0.0,3.6,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:30:00Z,30.3288,-87.8293,0.0,4.3,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:00:00Z,30.3288,-87.8293,0.0,4.1,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:30:00Z,30.3288,-87.8293,0.0,3.4,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:00:00Z,30.3288,-87.8293,0.0,2.2,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:30:00Z,30.3288,-87.8293,0.0,2.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:00:00Z,30.3288,-87.8293,0.0,5.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:30:00Z,30.3288,-87.8293,0.0,5.5,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:00:00Z,30.3288,-87.8293,0.0,5.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:30:00Z,30.3288,-87.8293,0.0,4.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:00:00Z,30.3288,-87.8293,0.0,4.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:30:00Z,30.3288,-87.8293,0.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:00:00Z,30.3288,-87.8293,0.0,4.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:30:00Z,30.3288,-87.8293,0.0,7.1,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:00:00Z,30.3288,-87.8293,0.0,7.4,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:30:00Z,30.3288,-87.8293,0.0,6.8,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:00:00Z,30.3288,-87.8293,0.0,5.1,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:30:00Z,30.3288,-87.8293,0.0,3.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:00:00Z,30.3288,-87.8293,0.0,3.6,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:30:00Z,30.3288,-87.8293,0.0,2.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:00:00Z,30.3288,-87.8293,0.0,3.3,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:30:00Z,30.3288,-87.8293,0.0,3.6,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:00:00Z,30.3288,-87.8293,0.0,3.7,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:30:00Z,30.3288,-87.8293,0.0,5.3,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:00:00Z,30.3288,-87.8293,0.0,5.2,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:30:00Z,30.3288,-87.8293,0.0,4.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:00:00Z,30.3288,-87.8293,0.0,4.5,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:30:00Z,30.3288,-87.8293,0.0,4.8,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:00:00Z,30.3288,-87.8293,0.0,4.2,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:30:00Z,30.3288,-87.8293,0.0,4.6,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:00:00Z,30.3288,-87.8293,0.0,3.8,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:30:00Z,30.3288,-87.8293,0.0,4.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:00:00Z,30.3288,-87.8293,0.0,3.9,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:30:00Z,30.3288,-87.8293,0.0,3.8,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:00:00Z,30.3288,-87.8293,0.0,4.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:30:00Z,30.3288,-87.8293,0.0,3.6,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:00:00Z,30.3288,-87.8293,0.0,3.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:30:00Z,30.3288,-87.8293,0.0,3.4,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:00:00Z,30.3288,-87.8293,0.0,3.9,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:30:00Z,30.3288,-87.8293,0.0,4.4,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:00:00Z,30.3288,-87.8293,0.0,4.5,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:30:00Z,30.3288,-87.8293,0.0,4.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:00:00Z,30.3288,-87.8293,0.0,5.3,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:30:00Z,30.3288,-87.8293,0.0,5.4,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:00:00Z,30.3288,-87.8293,0.0,4.8,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:30:00Z,30.3288,-87.8293,0.0,4.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:00:00Z,30.3288,-87.8293,0.0,4.4,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:30:00Z,30.3288,-87.8293,0.0,4.1,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:00:00Z,30.3288,-87.8293,0.0,4.9,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:30:00Z,30.3288,-87.8293,0.0,4.2,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:00:00Z,30.3288,-87.8293,0.0,5.1,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:30:00Z,30.3288,-87.8293,0.0,7.4,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:00:00Z,30.3288,-87.8293,0.0,6.6,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:30:00Z,30.3288,-87.8293,0.0,5.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:00:00Z,30.3288,-87.8293,0.0,6.6,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:30:00Z,30.3288,-87.8293,0.0,7.2,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:00:00Z,30.3288,-87.8293,0.0,7.1,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:30:00Z,30.3288,-87.8293,0.0,8.2,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:00:00Z,30.3288,-87.8293,0.0,9.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:30:00Z,30.3288,-87.8293,0.0,7.7,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:00:00Z,30.3288,-87.8293,0.0,6.3,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:30:00Z,30.3288,-87.8293,0.0,8.9,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:00:00Z,30.3288,-87.8293,0.0,3.5,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:30:00Z,30.3288,-87.8293,0.0,4.1,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:00:00Z,30.3288,-87.8293,0.0,7.4,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:30:00Z,30.3288,-87.8293,0.0,7.3,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:00:00Z,30.3288,-87.8293,0.0,8.0,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:30:00Z,30.3288,-87.8293,0.0,5.6,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:00:00Z,30.3288,-87.8293,0.0,5.5,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:30:00Z,30.3288,-87.8293,0.0,5.7,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:00:00Z,30.3288,-87.8293,0.0,4.8,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:30:00Z,30.3288,-87.8293,0.0,7.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:00:00Z,30.3288,-87.8293,0.0,8.5,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:30:00Z,30.3288,-87.8293,0.0,8.8,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:00:00Z,30.3288,-87.8293,0.0,6.4,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:30:00Z,30.3288,-87.8293,0.0,6.0,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:00:00Z,30.3288,-87.8293,0.0,3.0,104.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:30:00Z,30.3288,-87.8293,0.0,3.2,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:00:00Z,30.3288,-87.8293,0.0,3.1,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:30:00Z,30.3288,-87.8293,0.0,3.4,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:00:00Z,30.3288,-87.8293,0.0,3.6,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:30:00Z,30.3288,-87.8293,0.0,3.0,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:00:00Z,30.3288,-87.8293,0.0,3.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:30:00Z,30.3288,-87.8293,0.0,2.1,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:00:00Z,30.3288,-87.8293,0.0,2.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:30:00Z,30.3288,-87.8293,0.0,3.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:00:00Z,30.3288,-87.8293,0.0,3.3,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:30:00Z,30.3288,-87.8293,0.0,3.2,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:00:00Z,30.3288,-87.8293,0.0,3.1,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:30:00Z,30.3288,-87.8293,0.0,3.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:00:00Z,30.3288,-87.8293,0.0,3.2,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:30:00Z,30.3288,-87.8293,0.0,3.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:00:00Z,30.3288,-87.8293,0.0,3.6,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:30:00Z,30.3288,-87.8293,0.0,3.6,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:00:00Z,30.3288,-87.8293,0.0,4.7,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:30:00Z,30.3288,-87.8293,0.0,4.8,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:00:00Z,30.3288,-87.8293,0.0,4.2,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:30:00Z,30.3288,-87.8293,0.0,5.2,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:00:00Z,30.3288,-87.8293,0.0,6.1,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:30:00Z,30.3288,-87.8293,0.0,5.8,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:00:00Z,30.3288,-87.8293,0.0,7.2,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:30:00Z,30.3288,-87.8293,0.0,7.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:00:00Z,30.3288,-87.8293,0.0,7.4,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:30:00Z,30.3288,-87.8293,0.0,6.8,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:00:00Z,30.3288,-87.8293,0.0,7.0,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:30:00Z,30.3288,-87.8293,0.0,6.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:00:00Z,30.3288,-87.8293,0.0,5.5,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:30:00Z,30.3288,-87.8293,0.0,5.1,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:00:00Z,30.3288,-87.8293,0.0,5.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:30:00Z,30.3288,-87.8293,0.0,5.5,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:00:00Z,30.3288,-87.8293,0.0,5.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:30:00Z,30.3288,-87.8293,0.0,5.0,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:00:00Z,30.3288,-87.8293,0.0,4.8,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:30:00Z,30.3288,-87.8293,0.0,3.8,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:00:00Z,30.3288,-87.8293,0.0,2.7,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:30:00Z,30.3288,-87.8293,0.0,2.8,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:00:00Z,30.3288,-87.8293,0.0,2.7,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:30:00Z,30.3288,-87.8293,0.0,3.0,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:00:00Z,30.3288,-87.8293,0.0,3.3,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:30:00Z,30.3288,-87.8293,0.0,3.3,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:00:00Z,30.3288,-87.8293,0.0,3.5,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:30:00Z,30.3288,-87.8293,0.0,3.1,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:00:00Z,30.3288,-87.8293,0.0,3.6,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:30:00Z,30.3288,-87.8293,0.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:00:00Z,30.3288,-87.8293,0.0,3.6,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:30:00Z,30.3288,-87.8293,0.0,4.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T06:00:00Z,30.3288,-87.8293,0.0,3.6,107.0,99.0,'11111222,11111222,11144222' 