owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-05-01T00:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T00:30:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T01:00:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T01:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T02:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T02:30:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T03:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T03:30:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T04:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T04:30:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T05:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T05:30:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T06:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T06:30:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T07:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T07:30:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T08:00:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T08:30:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T09:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T09:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T10:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T10:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T11:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T11:30:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T12:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T12:30:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T13:00:00Z,28.9818,-94.9186,1013.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T13:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T14:00:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T14:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T15:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T15:30:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T16:00:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T16:30:00Z,28.9818,-94.9186,1015.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T17:00:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T17:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T18:00:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T18:30:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T19:00:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T19:30:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T20:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T20:30:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T21:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T21:30:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T22:00:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T22:30:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T23:00:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-01T23:30:00Z,28.9818,-94.9186,1012.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T00:00:00Z,28.9818,-94.9186,1012.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T00:30:00Z,28.9818,-94.9186,1012.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T01:00:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T01:30:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T02:00:00Z,28.9818,-94.9186,1012.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T02:30:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T03:00:00Z,28.9818,-94.9186,1012.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T03:30:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T04:00:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T04:30:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T05:00:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T05:30:00Z,28.9818,-94.9186,1012.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T06:00:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T06:30:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T07:00:00Z,28.9818,-94.9186,1011.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T07:30:00Z,28.9818,-94.9186,1011.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T08:00:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T08:30:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T09:00:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T09:30:00Z,28.9818,-94.9186,1010.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T10:00:00Z,28.9818,-94.9186,1011.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T10:30:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T11:00:00Z,28.9818,-94.9186,1011.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T11:30:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T12:00:00Z,28.9818,-94.9186,1011.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T12:30:00Z,28.9818,-94.9186,1012.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T13:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T13:30:00Z,28.9818,-94.9186,1012.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T14:00:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T14:30:00Z,28.9818,-94.9186,1013.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T15:00:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T15:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T16:00:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T16:30:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T17:00:00Z,28.9818,-94.9186,1013.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T17:30:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T18:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T18:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T19:00:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T19:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T20:00:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T20:30:00Z,28.9818,-94.9186,1011.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T21:00:00Z,28.9818,-94.9186,1011.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T21:30:00Z,28.9818,-94.9186,1011.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T22:00:00Z,28.9818,-94.9186,1011.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T22:30:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T23:00:00Z,28.9818,-94.9186,1011.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-02T23:30:00Z,28.9818,-94.9186,1011.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T00:00:00Z,28.9818,-94.9186,1011.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T00:30:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T01:00:00Z,28.9818,-94.9186,1011.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T01:30:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T02:00:00Z,28.9818,-94.9186,1011.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T02:30:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T03:00:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T03:30:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T04:00:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T04:30:00Z,28.9818,-94.9186,1012.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T05:00:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T05:30:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T06:00:00Z,28.9818,-94.9186,1012.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T06:30:00Z,28.9818,-94.9186,1012.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T07:00:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T07:30:00Z,28.9818,-94.9186,1011.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T08:00:00Z,28.9818,-94.9186,1011.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T08:30:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T09:00:00Z,28.9818,-94.9186,1011.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T09:30:00Z,28.9818,-94.9186,1012.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T10:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T10:30:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T11:00:00Z,28.9818,-94.9186,1012.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T11:30:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T12:00:00Z,28.9818,-94.9186,1013.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T12:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T13:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T13:30:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T14:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T14:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T15:00:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T15:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T16:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T16:30:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T17:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T17:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T18:00:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T18:30:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T19:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T19:30:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T20:00:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T20:30:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T21:00:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T21:30:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T22:00:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T22:30:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T23:00:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-03T23:30:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T00:00:00Z,28.9818,-94.9186,1013.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T00:30:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T01:00:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T01:30:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T02:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T02:30:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T03:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T03:30:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T04:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T04:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T05:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T05:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T06:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T06:30:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T07:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T07:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T08:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T08:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T09:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T09:30:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T10:00:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T10:30:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T11:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T11:30:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T12:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T12:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T13:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T13:30:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T14:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T14:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T15:00:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T15:30:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T16:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T16:30:00Z,28.9818,-94.9186,1015.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T17:00:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T17:30:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T18:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T18:30:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T19:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T19:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T20:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T20:30:00Z,28.9818,-94.9186,1014.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T21:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T21:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T22:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T22:30:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T23:00:00Z,28.9818,-94.9186,1013.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-04T23:30:00Z,28.9818,-94.9186,1013.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T00:00:00Z,28.9818,-94.9186,1013.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T00:30:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T01:00:00Z,28.9818,-94.9186,1013.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T01:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T02:00:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T02:30:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T03:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T03:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T04:00:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T04:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T05:00:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T05:30:00Z,28.9818,-94.9186,1014.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T06:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T06:30:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T07:00:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T07:30:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T08:00:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T08:30:00Z,28.9818,-94.9186,1014.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T09:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T09:30:00Z,28.9818,-94.9186,1013.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T10:00:00Z,28.9818,-94.9186,1013.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T10:30:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T11:00:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T11:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T12:00:00Z,28.9818,-94.9186,1013.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T12:30:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T13:00:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T13:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T14:00:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T14:30:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T15:00:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T15:30:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T16:00:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T16:30:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T17:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T17:30:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T18:00:00Z,28.9818,-94.9186,1013.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T18:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T19:00:00Z,28.9818,-94.9186,1013.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T19:30:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T20:00:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T20:30:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T21:00:00Z,28.9818,-94.9186,1012.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T21:30:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T22:00:00Z,28.9818,-94.9186,1011.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T22:30:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T23:00:00Z,28.9818,-94.9186,1011.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-05T23:30:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T00:00:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T00:30:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T01:00:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T01:30:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T02:00:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T02:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T03:00:00Z,28.9818,-94.9186,1012.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T03:30:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T04:00:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T04:30:00Z,28.9818,-94.9186,1012.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T05:00:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T05:30:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T06:00:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T06:30:00Z,28.9818,-94.9186,1012.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T07:00:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T07:30:00Z,28.9818,-94.9186,1011.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T08:00:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T08:30:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T09:00:00Z,28.9818,-94.9186,1012.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T09:30:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T10:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T10:30:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T11:00:00Z,28.9818,-94.9186,1011.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T11:30:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T12:00:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T12:30:00Z,28.9818,-94.9186,1012.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T13:00:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T13:30:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T14:00:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T14:30:00Z,28.9818,-94.9186,1012.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T15:00:00Z,28.9818,-94.9186,1012.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T15:30:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T16:00:00Z,28.9818,-94.9186,1012.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T16:30:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T17:00:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T17:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T18:00:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-05-06T18:30:00Z,28.9818,-94.9186,1012.79,11111222 