owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:00:00Z,27.6346,-97.2370,0.0,6.8,19.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:06:00Z,27.6346,-97.2370,0.0,6.1,23.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:12:00Z,27.6346,-97.2370,0.0,6.3,21.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:18:00Z,27.6346,-97.2370,0.0,6.3,21.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:24:00Z,27.6346,-97.2370,0.0,4.3,15.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:30:00Z,27.6346,-97.2370,0.0,4.4,19.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:36:00Z,27.6346,-97.2370,0.0,4.2,20.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:42:00Z,27.6346,-97.2370,0.0,2.9,35.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:48:00Z,27.6346,-97.2370,0.0,3.5,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T00:54:00Z,27.6346,-97.2370,0.0,3.4,31.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:00:00Z,27.6346,-97.2370,0.0,3.1,34.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:06:00Z,27.6346,-97.2370,0.0,3.1,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:12:00Z,27.6346,-97.2370,0.0,3.0,29.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:18:00Z,27.6346,-97.2370,0.0,3.0,29.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:24:00Z,27.6346,-97.2370,0.0,3.6,12.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:30:00Z,27.6346,-97.2370,0.0,4.1,7.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:36:00Z,27.6346,-97.2370,0.0,3.9,9.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:42:00Z,27.6346,-97.2370,0.0,4.8,11.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:48:00Z,27.6346,-97.2370,0.0,5.5,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T01:54:00Z,27.6346,-97.2370,0.0,5.9,12.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:00:00Z,27.6346,-97.2370,0.0,6.3,14.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:06:00Z,27.6346,-97.2370,0.0,6.3,21.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:12:00Z,27.6346,-97.2370,0.0,7.3,24.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:18:00Z,27.6346,-97.2370,0.0,7.3,24.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:24:00Z,27.6346,-97.2370,0.0,6.2,28.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:30:00Z,27.6346,-97.2370,0.0,5.9,20.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:36:00Z,27.6346,-97.2370,0.0,7.0,28.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:42:00Z,27.6346,-97.2370,0.0,6.7,32.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:48:00Z,27.6346,-97.2370,0.0,6.6,36.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T02:54:00Z,27.6346,-97.2370,0.0,6.5,40.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:00:00Z,27.6346,-97.2370,0.0,7.2,34.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:06:00Z,27.6346,-97.2370,0.0,6.9,37.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:12:00Z,27.6346,-97.2370,0.0,7.1,40.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:18:00Z,27.6346,-97.2370,0.0,7.1,40.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:24:00Z,27.6346,-97.2370,0.0,6.9,41.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:30:00Z,27.6346,-97.2370,0.0,7.1,39.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:36:00Z,27.6346,-97.2370,0.0,7.5,43.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:42:00Z,27.6346,-97.2370,0.0,7.1,38.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:48:00Z,27.6346,-97.2370,0.0,7.7,36.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T03:54:00Z,27.6346,-97.2370,0.0,6.9,36.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:00:00Z,27.6346,-97.2370,0.0,6.8,35.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:06:00Z,27.6346,-97.2370,0.0,8.8,29.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:12:00Z,27.6346,-97.2370,0.0,8.7,31.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:18:00Z,27.6346,-97.2370,0.0,8.7,31.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:24:00Z,27.6346,-97.2370,0.0,7.6,35.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:30:00Z,27.6346,-97.2370,0.0,7.5,35.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:36:00Z,27.6346,-97.2370,0.0,8.6,35.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:42:00Z,27.6346,-97.2370,0.0,9.2,35.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:48:00Z,27.6346,-97.2370,0.0,10.4,37.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T04:54:00Z,27.6346,-97.2370,0.0,10.5,36.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:00:00Z,27.6346,-97.2370,0.0,10.2,35.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:06:00Z,27.6346,-97.2370,0.0,10.5,31.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:12:00Z,27.6346,-97.2370,0.0,10.5,31.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:18:00Z,27.6346,-97.2370,0.0,9.8,33.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:24:00Z,27.6346,-97.2370,0.0,9.4,34.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:30:00Z,27.6346,-97.2370,0.0,9.8,31.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:36:00Z,27.6346,-97.2370,0.0,9.2,32.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:42:00Z,27.6346,-97.2370,0.0,9.8,33.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T05:54:00Z,27.6346,-97.2370,0.0,8.9,35.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:00:00Z,27.6346,-97.2370,0.0,9.5,33.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:06:00Z,27.6346,-97.2370,0.0,8.9,30.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:12:00Z,27.6346,-97.2370,0.0,10.3,30.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:18:00Z,27.6346,-97.2370,0.0,9.4,32.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:24:00Z,27.6346,-97.2370,0.0,8.9,34.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:30:00Z,27.6346,-97.2370,0.0,8.3,35.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:36:00Z,27.6346,-97.2370,0.0,9.0,34.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:42:00Z,27.6346,-97.2370,0.0,9.0,32.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:48:00Z,27.6346,-97.2370,0.0,8.7,31.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T06:54:00Z,27.6346,-97.2370,0.0,8.7,31.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:00:00Z,27.6346,-97.2370,0.0,9.2,30.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:06:00Z,27.6346,-97.2370,0.0,8.9,30.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:12:00Z,27.6346,-97.2370,0.0,8.9,30.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:18:00Z,27.6346,-97.2370,0.0,9.6,30.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:24:00Z,27.6346,-97.2370,0.0,9.4,28.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:30:00Z,27.6346,-97.2370,0.0,9.1,28.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:36:00Z,27.6346,-97.2370,0.0,8.9,28.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:42:00Z,27.6346,-97.2370,0.0,9.4,29.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:48:00Z,27.6346,-97.2370,0.0,8.8,29.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T07:54:00Z,27.6346,-97.2370,0.0,10.0,29.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:00:00Z,27.6346,-97.2370,0.0,9.1,26.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:06:00Z,27.6346,-97.2370,0.0,9.8,29.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:12:00Z,27.6346,-97.2370,0.0,9.8,29.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:18:00Z,27.6346,-97.2370,0.0,9.0,30.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:24:00Z,27.6346,-97.2370,0.0,9.1,26.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:30:00Z,27.6346,-97.2370,0.0,9.2,23.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:36:00Z,27.6346,-97.2370,0.0,8.6,24.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:42:00Z,27.6346,-97.2370,0.0,9.1,27.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:48:00Z,27.6346,-97.2370,0.0,9.3,27.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T08:54:00Z,27.6346,-97.2370,0.0,8.5,29.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:00:00Z,27.6346,-97.2370,0.0,9.1,29.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:06:00Z,27.6346,-97.2370,0.0,9.1,28.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:12:00Z,27.6346,-97.2370,0.0,9.1,28.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:18:00Z,27.6346,-97.2370,0.0,8.8,25.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:24:00Z,27.6346,-97.2370,0.0,8.8,25.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:30:00Z,27.6346,-97.2370,0.0,8.1,22.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:36:00Z,27.6346,-97.2370,0.0,8.4,22.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:42:00Z,27.6346,-97.2370,0.0,8.3,26.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:48:00Z,27.6346,-97.2370,0.0,8.5,26.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T09:54:00Z,27.6346,-97.2370,0.0,7.3,23.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:00:00Z,27.6346,-97.2370,0.0,9.1,25.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:06:00Z,27.6346,-97.2370,0.0,8.5,21.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:12:00Z,27.6346,-97.2370,0.0,8.5,21.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:18:00Z,27.6346,-97.2370,0.0,8.3,27.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:24:00Z,27.6346,-97.2370,0.0,6.7,23.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:30:00Z,27.6346,-97.2370,0.0,8.3,24.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:36:00Z,27.6346,-97.2370,0.0,8.1,29.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:42:00Z,27.6346,-97.2370,0.0,8.1,29.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:48:00Z,27.6346,-97.2370,0.0,8.0,30.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T10:54:00Z,27.6346,-97.2370,0.0,8.2,29.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:00:00Z,27.6346,-97.2370,0.0,7.6,25.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:06:00Z,27.6346,-97.2370,0.0,7.7,24.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:12:00Z,27.6346,-97.2370,0.0,7.7,24.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:18:00Z,27.6346,-97.2370,0.0,8.2,22.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:24:00Z,27.6346,-97.2370,0.0,8.9,23.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:30:00Z,27.6346,-97.2370,0.0,8.4,24.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:36:00Z,27.6346,-97.2370,0.0,7.6,28.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:42:00Z,27.6346,-97.2370,0.0,8.5,30.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:48:00Z,27.6346,-97.2370,0.0,8.1,25.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T11:54:00Z,27.6346,-97.2370,0.0,8.6,28.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:00:00Z,27.6346,-97.2370,0.0,9.3,27.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:06:00Z,27.6346,-97.2370,0.0,8.5,27.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:12:00Z,27.6346,-97.2370,0.0,8.8,27.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:18:00Z,27.6346,-97.2370,0.0,8.8,27.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:24:00Z,27.6346,-97.2370,0.0,9.3,30.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:30:00Z,27.6346,-97.2370,0.0,8.2,28.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:36:00Z,27.6346,-97.2370,0.0,8.3,28.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:42:00Z,27.6346,-97.2370,0.0,8.3,25.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:48:00Z,27.6346,-97.2370,0.0,8.6,27.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T12:54:00Z,27.6346,-97.2370,0.0,8.6,28.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:00:00Z,27.6346,-97.2370,0.0,8.6,29.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:06:00Z,27.6346,-97.2370,0.0,8.2,24.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:12:00Z,27.6346,-97.2370,0.0,8.2,24.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:18:00Z,27.6346,-97.2370,0.0,8.4,24.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:24:00Z,27.6346,-97.2370,0.0,8.9,23.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:30:00Z,27.6346,-97.2370,0.0,8.7,27.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:36:00Z,27.6346,-97.2370,0.0,8.3,25.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:42:00Z,27.6346,-97.2370,0.0,7.8,27.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:48:00Z,27.6346,-97.2370,0.0,7.9,27.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T13:54:00Z,27.6346,-97.2370,0.0,8.5,28.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:00:00Z,27.6346,-97.2370,0.0,8.1,29.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:06:00Z,27.6346,-97.2370,0.0,8.3,28.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:12:00Z,27.6346,-97.2370,0.0,8.6,29.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:18:00Z,27.6346,-97.2370,0.0,8.6,29.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:24:00Z,27.6346,-97.2370,0.0,7.9,25.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:30:00Z,27.6346,-97.2370,0.0,7.3,28.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:36:00Z,27.6346,-97.2370,0.0,7.7,29.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:42:00Z,27.6346,-97.2370,0.0,7.6,27.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:48:00Z,27.6346,-97.2370,0.0,7.1,28.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T14:54:00Z,27.6346,-97.2370,0.0,6.9,28.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:00:00Z,27.6346,-97.2370,0.0,6.9,27.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:06:00Z,27.6346,-97.2370,0.0,7.6,26.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:12:00Z,27.6346,-97.2370,0.0,7.6,26.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:18:00Z,27.6346,-97.2370,0.0,6.2,41.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:24:00Z,27.6346,-97.2370,0.0,7.2,75.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:30:00Z,27.6346,-97.2370,0.0,7.1,62.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:36:00Z,27.6346,-97.2370,0.0,7.0,78.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:42:00Z,27.6346,-97.2370,0.0,6.6,62.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:48:00Z,27.6346,-97.2370,0.0,6.9,64.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T15:54:00Z,27.6346,-97.2370,0.0,7.1,75.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:00:00Z,27.6346,-97.2370,0.0,6.0,56.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:06:00Z,27.6346,-97.2370,0.0,6.3,64.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:12:00Z,27.6346,-97.2370,0.0,6.3,64.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:18:00Z,27.6346,-97.2370,0.0,5.5,66.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:24:00Z,27.6346,-97.2370,0.0,6.0,63.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:30:00Z,27.6346,-97.2370,0.0,6.6,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:36:00Z,27.6346,-97.2370,0.0,7.7,57.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:42:00Z,27.6346,-97.2370,0.0,6.8,46.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:48:00Z,27.6346,-97.2370,0.0,5.6,56.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T16:54:00Z,27.6346,-97.2370,0.0,6.2,68.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:00:00Z,27.6346,-97.2370,0.0,7.1,55.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:06:00Z,27.6346,-97.2370,0.0,6.9,56.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:12:00Z,27.6346,-97.2370,0.0,6.9,56.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:18:00Z,27.6346,-97.2370,0.0,6.6,64.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:24:00Z,27.6346,-97.2370,0.0,6.6,55.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:30:00Z,27.6346,-97.2370,0.0,7.2,57.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:36:00Z,27.6346,-97.2370,0.0,7.4,55.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:42:00Z,27.6346,-97.2370,0.0,7.4,54.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:48:00Z,27.6346,-97.2370,0.0,7.2,56.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T17:54:00Z,27.6346,-97.2370,0.0,6.5,52.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:00:00Z,27.6346,-97.2370,0.0,6.9,57.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:06:00Z,27.6346,-97.2370,0.0,6.5,58.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:12:00Z,27.6346,-97.2370,0.0,6.8,51.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:18:00Z,27.6346,-97.2370,0.0,6.8,51.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:24:00Z,27.6346,-97.2370,0.0,6.5,44.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:30:00Z,27.6346,-97.2370,0.0,5.6,42.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:36:00Z,27.6346,-97.2370,0.0,7.1,45.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:42:00Z,27.6346,-97.2370,0.0,6.7,45.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:48:00Z,27.6346,-97.2370,0.0,7.1,39.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T18:54:00Z,27.6346,-97.2370,0.0,6.3,43.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:00:00Z,27.6346,-97.2370,0.0,6.5,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:06:00Z,27.6346,-97.2370,0.0,6.8,45.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:12:00Z,27.6346,-97.2370,0.0,6.8,45.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:18:00Z,27.6346,-97.2370,0.0,5.9,38.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:24:00Z,27.6346,-97.2370,0.0,6.2,38.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:30:00Z,27.6346,-97.2370,0.0,6.6,44.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:36:00Z,27.6346,-97.2370,0.0,5.7,35.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:42:00Z,27.6346,-97.2370,0.0,5.6,34.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:48:00Z,27.6346,-97.2370,0.0,5.8,29.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T19:54:00Z,27.6346,-97.2370,0.0,5.4,46.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:00:00Z,27.6346,-97.2370,0.0,4.7,40.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:06:00Z,27.6346,-97.2370,0.0,4.6,59.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:12:00Z,27.6346,-97.2370,0.0,5.3,62.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:18:00Z,27.6346,-97.2370,0.0,5.3,62.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:24:00Z,27.6346,-97.2370,0.0,4.8,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-11-01T20:30:00Z,27.6346,-97.2370,0.0,5.2,73.0,6.7,'11111222,11111222,11111222' 