owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:00:00Z,29.6619,-84.3731,19.0,6.932,333.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:01:00Z,29.6619,-84.3731,19.0,5.715,330.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:02:00Z,29.6619,-84.3731,19.0,4.717,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:03:00Z,29.6619,-84.3731,19.0,5.772,318.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:04:00Z,29.6619,-84.3731,19.0,5.251,314.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:05:00Z,29.6619,-84.3731,19.0,5.029,309.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:06:00Z,29.6619,-84.3731,19.0,5.73,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:07:00Z,29.6619,-84.3731,19.0,5.47,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:08:00Z,29.6619,-84.3731,19.0,5.055,323.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:09:00Z,29.6619,-84.3731,19.0,6.179,331.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:10:00Z,29.6619,-84.3731,19.0,6.806,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:11:00Z,29.6619,-84.3731,19.0,6.035,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:12:00Z,29.6619,-84.3731,19.0,5.787,327.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:13:00Z,29.6619,-84.3731,19.0,5.197,326.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:14:00Z,29.6619,-84.3731,19.0,5.71,327.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:15:00Z,29.6619,-84.3731,19.0,5.686,327.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:16:00Z,29.6619,-84.3731,19.0,6.44,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:17:00Z,29.6619,-84.3731,19.0,5.307,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:18:00Z,29.6619,-84.3731,19.0,5.606,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:19:00Z,29.6619,-84.3731,19.0,5.522,337.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:20:00Z,29.6619,-84.3731,19.0,5.318,333.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:21:00Z,29.6619,-84.3731,19.0,5.078,332.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:22:00Z,29.6619,-84.3731,19.0,5.789,328.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:23:00Z,29.6619,-84.3731,19.0,7.084,330.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:24:00Z,29.6619,-84.3731,19.0,6.543,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:25:00Z,29.6619,-84.3731,19.0,6.037,328.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:26:00Z,29.6619,-84.3731,19.0,6.149,330.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:27:00Z,29.6619,-84.3731,19.0,7.002,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:28:00Z,29.6619,-84.3731,19.0,6.685,328.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:29:00Z,29.6619,-84.3731,19.0,7.134,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:30:00Z,29.6619,-84.3731,19.0,5.878,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:31:00Z,29.6619,-84.3731,19.0,6.54,321.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:32:00Z,29.6619,-84.3731,19.0,6.813,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:33:00Z,29.6619,-84.3731,19.0,6.398,329.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:34:00Z,29.6619,-84.3731,19.0,6.599,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:35:00Z,29.6619,-84.3731,19.0,5.601,326.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:36:00Z,29.6619,-84.3731,19.0,5.895,323.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:37:00Z,29.6619,-84.3731,19.0,6.721,323.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:38:00Z,29.6619,-84.3731,19.0,6.341,327.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:39:00Z,29.6619,-84.3731,19.0,6.819,324.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:40:00Z,29.6619,-84.3731,19.0,5.583,321.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:41:00Z,29.6619,-84.3731,19.0,5.062,324.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:42:00Z,29.6619,-84.3731,19.0,6.383,329.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:43:00Z,29.6619,-84.3731,19.0,5.939,335.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:44:00Z,29.6619,-84.3731,19.0,6.185,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:45:00Z,29.6619,-84.3731,19.0,6.261,324.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:46:00Z,29.6619,-84.3731,19.0,5.908,323.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:47:00Z,29.6619,-84.3731,19.0,5.653,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:48:00Z,29.6619,-84.3731,19.0,5.17,322.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:49:00Z,29.6619,-84.3731,19.0,4.771,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:50:00Z,29.6619,-84.3731,19.0,5.266,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:51:00Z,29.6619,-84.3731,19.0,6.332,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:52:00Z,29.6619,-84.3731,19.0,7.165,332.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:53:00Z,29.6619,-84.3731,19.0,6.009,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:54:00Z,29.6619,-84.3731,19.0,4.777,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:55:00Z,29.6619,-84.3731,19.0,6.045,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:56:00Z,29.6619,-84.3731,19.0,5.87,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:57:00Z,29.6619,-84.3731,19.0,7.288,331.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:58:00Z,29.6619,-84.3731,19.0,6.517,336.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T00:59:00Z,29.6619,-84.3731,19.0,5.968,334.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:00:00Z,29.6619,-84.3731,19.0,5.537,329.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:01:00Z,29.6619,-84.3731,19.0,6.919,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:02:00Z,29.6619,-84.3731,19.0,5.994,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:03:00Z,29.6619,-84.3731,19.0,5.864,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:04:00Z,29.6619,-84.3731,19.0,6.509,334.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:05:00Z,29.6619,-84.3731,19.0,6.071,334.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:06:00Z,29.6619,-84.3731,19.0,5.891,328.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:07:00Z,29.6619,-84.3731,19.0,5.251,329.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:08:00Z,29.6619,-84.3731,19.0,6.318,330.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:09:00Z,29.6619,-84.3731,19.0,5.266,335.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:10:00Z,29.6619,-84.3731,19.0,5.039,333.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:11:00Z,29.6619,-84.3731,19.0,5.024,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:12:00Z,29.6619,-84.3731,19.0,5.607,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:13:00Z,29.6619,-84.3731,19.0,5.637,320.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:14:00Z,29.6619,-84.3731,19.0,4.804,322.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:15:00Z,29.6619,-84.3731,19.0,5.916,328.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:16:00Z,29.6619,-84.3731,19.0,5.351,329.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:17:00Z,29.6619,-84.3731,19.0,5.212,321.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:18:00Z,29.6619,-84.3731,19.0,5.058,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:19:00Z,29.6619,-84.3731,19.0,4.193,324.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:20:00Z,29.6619,-84.3731,19.0,4.407,321.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:21:00Z,29.6619,-84.3731,19.0,4.952,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:22:00Z,29.6619,-84.3731,19.0,4.82,326.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:23:00Z,29.6619,-84.3731,19.0,5.501,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:24:00Z,29.6619,-84.3731,19.0,5.903,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:25:00Z,29.6619,-84.3731,19.0,6.295,310.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:26:00Z,29.6619,-84.3731,19.0,6.68,317.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:27:00Z,29.6619,-84.3731,19.0,5.287,321.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:28:00Z,29.6619,-84.3731,19.0,4.746,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:29:00Z,29.6619,-84.3731,19.0,4.924,318.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:30:00Z,29.6619,-84.3731,19.0,5.519,323.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:31:00Z,29.6619,-84.3731,19.0,5.47,325.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:32:00Z,29.6619,-84.3731,19.0,5.797,321.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:33:00Z,29.6619,-84.3731,19.0,5.303,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:34:00Z,29.6619,-84.3731,19.0,4.89,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:35:00Z,29.6619,-84.3731,19.0,4.065,322.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:36:00Z,29.6619,-84.3731,19.0,4.283,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:37:00Z,29.6619,-84.3731,19.0,5.748,325.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:38:00Z,29.6619,-84.3731,19.0,5.673,325.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:39:00Z,29.6619,-84.3731,19.0,5.372,329.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:40:00Z,29.6619,-84.3731,19.0,4.701,331.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:41:00Z,29.6619,-84.3731,19.0,5.844,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:42:00Z,29.6619,-84.3731,19.0,5.818,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:43:00Z,29.6619,-84.3731,19.0,5.142,322.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:44:00Z,29.6619,-84.3731,19.0,5.442,330.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:45:00Z,29.6619,-84.3731,19.0,5.486,330.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:46:00Z,29.6619,-84.3731,19.0,6.074,332.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:47:00Z,29.6619,-84.3731,19.0,5.774,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:48:00Z,29.6619,-84.3731,19.0,5.341,323.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:49:00Z,29.6619,-84.3731,19.0,4.797,322.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:50:00Z,29.6619,-84.3731,19.0,5.04,311.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:51:00Z,29.6619,-84.3731,19.0,5.15,316.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:52:00Z,29.6619,-84.3731,19.0,6.323,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:53:00Z,29.6619,-84.3731,19.0,6.215,327.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:54:00Z,29.6619,-84.3731,19.0,5.624,329.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:55:00Z,29.6619,-84.3731,19.0,5.001,323.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:56:00Z,29.6619,-84.3731,19.0,4.991,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:57:00Z,29.6619,-84.3731,19.0,5.807,324.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:58:00Z,29.6619,-84.3731,19.0,5.352,318.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T01:59:00Z,29.6619,-84.3731,19.0,5.906,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:00:00Z,29.6619,-84.3731,19.0,5.844,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:01:00Z,29.6619,-84.3731,19.0,5.846,325.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:02:00Z,29.6619,-84.3731,19.0,5.253,324.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:03:00Z,29.6619,-84.3731,19.0,4.239,321.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:04:00Z,29.6619,-84.3731,19.0,4.167,319.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:05:00Z,29.6619,-84.3731,19.0,5.542,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:06:00Z,29.6619,-84.3731,19.0,5.46,325.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:07:00Z,29.6619,-84.3731,19.0,4.938,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:08:00Z,29.6619,-84.3731,19.0,5.633,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:09:00Z,29.6619,-84.3731,19.0,5.441,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:10:00Z,29.6619,-84.3731,19.0,5.383,326.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:11:00Z,29.6619,-84.3731,19.0,5.499,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:12:00Z,29.6619,-84.3731,19.0,5.228,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:13:00Z,29.6619,-84.3731,19.0,5.503,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:14:00Z,29.6619,-84.3731,19.0,5.767,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:15:00Z,29.6619,-84.3731,19.0,5.408,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:16:00Z,29.6619,-84.3731,19.0,4.439,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:17:00Z,29.6619,-84.3731,19.0,3.985,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:18:00Z,29.6619,-84.3731,19.0,4.371,323.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:19:00Z,29.6619,-84.3731,19.0,5.076,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:20:00Z,29.6619,-84.3731,19.0,5.718,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:21:00Z,29.6619,-84.3731,19.0,5.986,309.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:22:00Z,29.6619,-84.3731,19.0,5.45,311.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:23:00Z,29.6619,-84.3731,19.0,4.83,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:24:00Z,29.6619,-84.3731,19.0,4.977,305.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:25:00Z,29.6619,-84.3731,19.0,4.289,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:26:00Z,29.6619,-84.3731,19.0,4.136,298.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:27:00Z,29.6619,-84.3731,19.0,3.713,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:28:00Z,29.6619,-84.3731,19.0,6.086,315.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:29:00Z,29.6619,-84.3731,19.0,6.012,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:30:00Z,29.6619,-84.3731,19.0,5.098,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:31:00Z,29.6619,-84.3731,19.0,4.964,315.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:32:00Z,29.6619,-84.3731,19.0,5.06,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:33:00Z,29.6619,-84.3731,19.0,4.707,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:34:00Z,29.6619,-84.3731,19.0,5.184,314.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:35:00Z,29.6619,-84.3731,19.0,5.366,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:36:00Z,29.6619,-84.3731,19.0,5.588,325.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:37:00Z,29.6619,-84.3731,19.0,4.683,324.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:38:00Z,29.6619,-84.3731,19.0,4.256,326.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:39:00Z,29.6619,-84.3731,19.0,4.188,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:40:00Z,29.6619,-84.3731,19.0,4.853,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:41:00Z,29.6619,-84.3731,19.0,4.756,320.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:42:00Z,29.6619,-84.3731,19.0,4.116,311.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:43:00Z,29.6619,-84.3731,19.0,4.271,317.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:44:00Z,29.6619,-84.3731,19.0,4.75,312.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:45:00Z,29.6619,-84.3731,19.0,5.996,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:46:00Z,29.6619,-84.3731,19.0,5.052,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:47:00Z,29.6619,-84.3731,19.0,4.629,300.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:48:00Z,29.6619,-84.3731,19.0,5.072,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:49:00Z,29.6619,-84.3731,19.0,4.732,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:50:00Z,29.6619,-84.3731,19.0,4.475,313.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:51:00Z,29.6619,-84.3731,19.0,4.381,315.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:52:00Z,29.6619,-84.3731,19.0,3.967,308.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:53:00Z,29.6619,-84.3731,19.0,4.498,303.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:54:00Z,29.6619,-84.3731,19.0,5.426,318.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:55:00Z,29.6619,-84.3731,19.0,5.962,317.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:56:00Z,29.6619,-84.3731,19.0,5.708,314.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:57:00Z,29.6619,-84.3731,19.0,5.359,310.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:58:00Z,29.6619,-84.3731,19.0,3.949,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T02:59:00Z,29.6619,-84.3731,19.0,4.462,312.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:00:00Z,29.6619,-84.3731,19.0,4.686,317.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:01:00Z,29.6619,-84.3731,19.0,3.984,320.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:02:00Z,29.6619,-84.3731,19.0,4.717,315.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:03:00Z,29.6619,-84.3731,19.0,5.392,315.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:04:00Z,29.6619,-84.3731,19.0,5.194,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:05:00Z,29.6619,-84.3731,19.0,4.299,315.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:06:00Z,29.6619,-84.3731,19.0,4.652,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:07:00Z,29.6619,-84.3731,19.0,5.802,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:08:00Z,29.6619,-84.3731,19.0,5.828,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:09:00Z,29.6619,-84.3731,19.0,5.336,314.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:10:00Z,29.6619,-84.3731,19.0,5.279,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:11:00Z,29.6619,-84.3731,19.0,5.024,309.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:12:00Z,29.6619,-84.3731,19.0,5.895,320.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:13:00Z,29.6619,-84.3731,19.0,5.243,317.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:14:00Z,29.6619,-84.3731,19.0,4.678,322.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:15:00Z,29.6619,-84.3731,19.0,5.357,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:16:00Z,29.6619,-84.3731,19.0,5.998,324.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:17:00Z,29.6619,-84.3731,19.0,5.15,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-02-01T03:18:00Z,29.6619,-84.3731,19.0,4.673,328.2,-9999.0,'1111122,1111122,1111122' 