owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:05:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:15:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:25:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:35:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:45:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T00:55:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:05:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:15:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:25:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:35:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:45:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T01:55:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:05:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:15:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:25:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:35:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:45:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T02:56:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:06:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:16:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:26:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:36:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:46:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T03:56:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:06:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:16:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:26:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:36:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:46:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T04:56:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:06:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:16:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:26:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:36:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:46:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T05:56:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:06:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:16:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:26:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:36:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:46:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T06:56:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:06:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:16:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:26:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:36:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:46:00Z,27.3780,-94.4600,10.3,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T07:56:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T08:06:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T08:16:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T08:36:00Z,27.3780,-94.4600,9.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T08:56:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:06:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:16:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:26:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:36:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:46:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T09:56:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:07:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:17:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:27:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:37:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:47:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T10:57:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:07:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:17:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:27:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:37:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:47:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T11:57:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:07:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:17:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:27:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:37:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:47:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T12:57:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:07:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:17:00Z,27.3780,-94.4600,10.1,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:27:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:37:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:47:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T13:57:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:07:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:17:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:27:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:37:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:47:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T14:57:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:07:00Z,27.3780,-94.4600,10.3,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:17:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:27:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:37:00Z,27.3780,-94.4600,10.1,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:47:00Z,27.3780,-94.4600,10.1,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T15:57:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:07:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:17:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:27:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:37:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:47:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T16:57:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:07:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:17:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:28:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:38:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:48:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T17:58:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:08:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:18:00Z,27.3780,-94.4600,10.1,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:28:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:38:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:48:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T18:58:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:08:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:18:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:28:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:38:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:48:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T19:58:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:08:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:18:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:28:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:38:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:48:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T20:58:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:08:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:18:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:28:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:38:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:48:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T21:58:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:08:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:18:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:28:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:38:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:48:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T22:58:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:08:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:18:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:28:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:38:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:48:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-01T23:58:00Z,27.3780,-94.4600,10.0,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:08:00Z,27.3780,-94.4600,10.1,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:18:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:28:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:38:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:49:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T00:59:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:09:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:19:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:29:00Z,27.3780,-94.4600,10.2,30.4,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:39:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:49:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T01:59:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:09:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:19:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:29:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:39:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:49:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T02:59:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:09:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:19:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:29:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:39:00Z,27.3780,-94.4600,10.2,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:49:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T03:59:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:09:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:19:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:29:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:39:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:49:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T04:59:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:09:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:19:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:29:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:39:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:49:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T05:59:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:09:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:19:00Z,27.3780,-94.4600,9.8,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:29:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:39:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:49:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T06:59:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:09:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:19:00Z,27.3780,-94.4600,9.9,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:29:00Z,27.3780,-94.4600,10.0,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:39:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:49:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T07:59:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T08:10:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T08:20:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T08:30:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T08:40:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T08:50:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:00:00Z,27.3780,-94.4600,10.0,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:10:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:20:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:30:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:40:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T09:50:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:00:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:10:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:20:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:30:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:40:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T10:50:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:00:00Z,27.3780,-94.4600,9.9,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:10:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:20:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:30:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:40:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T11:50:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:00:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:10:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:20:00Z,27.3780,-94.4600,9.5,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:30:00Z,27.3780,-94.4600,9.5,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:40:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T12:50:00Z,27.3780,-94.4600,9.5,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:00:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:10:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:20:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:30:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:40:00Z,27.3780,-94.4600,9.6,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T13:50:00Z,27.3780,-94.4600,9.6,30.2,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:00:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:10:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:20:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:30:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:40:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T14:50:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:00:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:10:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:20:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:31:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:41:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T15:51:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:01:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:11:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:21:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:31:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:41:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T16:51:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:01:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:11:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:21:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:31:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:41:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T17:51:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:01:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:11:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:21:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:31:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:41:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T18:51:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:01:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:11:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:21:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:31:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:41:00Z,27.3780,-94.4600,9.8,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T19:51:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:01:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:11:00Z,27.3780,-94.4600,9.7,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:21:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:31:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:41:00Z,27.3780,-94.4600,9.6,30.3,11111222
Murphy,ioos:station:wmo:42877:1,2022-09-02T20:51:00Z,27.3780,-94.4600,9.6,30.3,11111222