owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T16:35:00,27.4980,-83.7220,1.0,25.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T17:35:00,27.4980,-83.7220,1.0,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T18:35:00,27.4980,-83.7220,1.0,25.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T19:35:00,27.4980,-83.7220,1.0,25.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T20:35:00,27.4980,-83.7220,1.0,26.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T21:35:00,27.4980,-83.7220,1.0,26.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T22:35:00,27.4980,-83.7220,1.0,26.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T23:35:00,27.4980,-83.7220,1.0,26.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T00:35:00,27.4980,-83.7220,1.0,26.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T01:35:00,27.4980,-83.7220,1.0,25.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T02:35:00,27.4980,-83.7220,1.0,25.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T03:35:00,27.4980,-83.7220,1.0,25.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T04:35:00,27.4980,-83.7220,1.0,25.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T05:35:00,27.4980,-83.7220,1.0,25.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T06:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T07:35:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T08:35:00,27.4980,-83.7220,1.0,25.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T09:35:00,27.4980,-83.7220,1.0,25.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T10:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T11:35:00,27.4980,-83.7220,1.0,25.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T12:35:00,27.4980,-83.7220,1.0,25.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T13:35:00,27.4980,-83.7220,1.0,26.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T14:35:00,27.4980,-83.7220,1.0,26.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T15:35:00,27.4980,-83.7220,1.0,26.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T16:35:00,27.4980,-83.7220,1.0,26.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T17:35:00,27.4980,-83.7220,1.0,26.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T18:35:00,27.4980,-83.7220,1.0,26.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T19:35:00,27.4980,-83.7220,1.0,25.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T20:35:00,27.4980,-83.7220,1.0,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T21:35:00,27.4980,-83.7220,1.0,25.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T22:35:00,27.4980,-83.7220,1.0,25.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T23:35:00,27.4980,-83.7220,1.0,25.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T00:35:00,27.4980,-83.7220,1.0,25.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T01:35:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T02:35:00,27.4980,-83.7220,1.0,25.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T03:35:00,27.4980,-83.7220,1.0,25.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T04:35:00,27.4980,-83.7220,1.0,25.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T05:35:00,27.4980,-83.7220,1.0,25.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T06:35:00,27.4980,-83.7220,1.0,25.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T07:35:00,27.4980,-83.7220,1.0,25.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T08:35:00,27.4980,-83.7220,1.0,25.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T09:35:00,27.4980,-83.7220,1.0,25.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T10:35:00,27.4980,-83.7220,1.0,25.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T11:35:00,27.4980,-83.7220,1.0,25.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T12:35:00,27.4980,-83.7220,1.0,25.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T13:35:00,27.4980,-83.7220,1.0,25.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T14:35:00,27.4980,-83.7220,1.0,25.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T15:35:00,27.4980,-83.7220,1.0,25.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T16:35:00,27.4980,-83.7220,1.0,25.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T17:35:00,27.4980,-83.7220,1.0,25.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T18:35:00,27.4980,-83.7220,1.0,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T19:35:00,27.4980,-83.7220,1.0,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T20:35:00,27.4980,-83.7220,1.0,25.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T21:35:00,27.4980,-83.7220,1.0,25.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T22:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T23:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T00:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T01:35:00,27.4980,-83.7220,1.0,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T02:35:00,27.4980,-83.7220,1.0,25.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T03:35:00,27.4980,-83.7220,1.0,25.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T04:35:00,27.4980,-83.7220,1.0,25.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T05:35:00,27.4980,-83.7220,1.0,25.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T06:35:00,27.4980,-83.7220,1.0,25.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T07:35:00,27.4980,-83.7220,1.0,25.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T08:35:00,27.4980,-83.7220,1.0,25.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T09:35:00,27.4980,-83.7220,1.0,25.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T10:35:00,27.4980,-83.7220,1.0,25.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T11:35:00,27.4980,-83.7220,1.0,25.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T12:35:00,27.4980,-83.7220,1.0,25.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T13:35:00,27.4980,-83.7220,1.0,25.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T14:35:00,27.4980,-83.7220,1.0,25.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T15:35:00,27.4980,-83.7220,1.0,25.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T16:35:00,27.4980,-83.7220,1.0,25.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T17:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T18:35:00,27.4980,-83.7220,1.0,25.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T19:35:00,27.4980,-83.7220,1.0,25.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T20:35:00,27.4980,-83.7220,1.0,25.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T21:35:00,27.4980,-83.7220,1.0,26.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T22:35:00,27.4980,-83.7220,1.0,25.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T23:35:00,27.4980,-83.7220,1.0,25.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T00:35:00,27.4980,-83.7220,1.0,25.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T01:35:00,27.4980,-83.7220,1.0,25.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T02:35:00,27.4980,-83.7220,1.0,25.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T03:35:00,27.4980,-83.7220,1.0,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T04:35:00,27.4980,-83.7220,1.0,25.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T05:35:00,27.4980,-83.7220,1.0,25.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T06:35:00,27.4980,-83.7220,1.0,25.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T07:35:00,27.4980,-83.7220,1.0,25.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T08:35:00,27.4980,-83.7220,1.0,25.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T09:35:00,27.4980,-83.7220,1.0,25.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T10:35:00,27.4980,-83.7220,1.0,25.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T11:35:00,27.4980,-83.7220,1.0,25.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T12:35:00,27.4980,-83.7220,1.0,25.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T13:35:00,27.4980,-83.7220,1.0,25.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T14:35:00,27.4980,-83.7220,1.0,25.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T15:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T16:35:00,27.4980,-83.7220,1.0,25.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T17:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T18:35:00,27.4980,-83.7220,1.0,25.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T19:35:00,27.4980,-83.7220,1.0,25.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T20:35:00,27.4980,-83.7220,1.0,26.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T21:35:00,27.4980,-83.7220,1.0,26.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T22:35:00,27.4980,-83.7220,1.0,26.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T23:35:00,27.4980,-83.7220,1.0,26.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T00:35:00,27.4980,-83.7220,1.0,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T01:35:00,27.4980,-83.7220,1.0,25.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T02:35:00,27.4980,-83.7220,1.0,25.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T03:35:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T04:35:00,27.4980,-83.7220,1.0,25.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T05:35:00,27.4980,-83.7220,1.0,25.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T06:35:00,27.4980,-83.7220,1.0,25.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T07:35:00,27.4980,-83.7220,1.0,25.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T08:35:00,27.4980,-83.7220,1.0,25.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T09:35:00,27.4980,-83.7220,1.0,25.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T10:35:00,27.4980,-83.7220,1.0,25.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T11:35:00,27.4980,-83.7220,1.0,25.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T12:35:00,27.4980,-83.7220,1.0,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T13:35:00,27.4980,-83.7220,1.0,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T14:35:00,27.4980,-83.7220,1.0,25.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T15:35:00,27.4980,-83.7220,1.0,25.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T16:35:00,27.4980,-83.7220,1.0,25.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T17:35:00,27.4980,-83.7220,1.0,25.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T18:35:00,27.4980,-83.7220,1.0,25.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T19:35:00,27.4980,-83.7220,1.0,25.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T20:35:00,27.4980,-83.7220,1.0,26.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T21:35:00,27.4980,-83.7220,1.0,26.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T22:35:00,27.4980,-83.7220,1.0,26.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T23:35:00,27.4980,-83.7220,1.0,26.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T00:35:00,27.4980,-83.7220,1.0,26.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T01:35:00,27.4980,-83.7220,1.0,25.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T02:35:00,27.4980,-83.7220,1.0,25.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T03:35:00,27.4980,-83.7220,1.0,25.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T04:35:00,27.4980,-83.7220,1.0,25.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T05:35:00,27.4980,-83.7220,1.0,25.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T06:35:00,27.4980,-83.7220,1.0,25.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T07:35:00,27.4980,-83.7220,1.0,25.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T08:35:00,27.4980,-83.7220,1.0,25.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T09:35:00,27.4980,-83.7220,1.0,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T10:35:00,27.4980,-83.7220,1.0,25.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T11:35:00,27.4980,-83.7220,1.0,25.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T12:35:00,27.4980,-83.7220,1.0,25.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T13:35:00,27.4980,-83.7220,1.0,25.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T14:35:00,27.4980,-83.7220,1.0,25.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T15:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T16:35:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T17:35:00,27.4980,-83.7220,1.0,25.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T18:35:00,27.4980,-83.7220,1.0,25.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T19:35:00,27.4980,-83.7220,1.0,26.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T20:35:00,27.4980,-83.7220,1.0,26.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T21:35:00,27.4980,-83.7220,1.0,26.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T22:35:00,27.4980,-83.7220,1.0,26.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T23:35:00,27.4980,-83.7220,1.0,26.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T00:35:00,27.4980,-83.7220,1.0,26.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T01:35:00,27.4980,-83.7220,1.0,26.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T02:35:00,27.4980,-83.7220,1.0,26.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T03:35:00,27.4980,-83.7220,1.0,26.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T04:35:00,27.4980,-83.7220,1.0,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T05:35:00,27.4980,-83.7220,1.0,25.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T06:35:00,27.4980,-83.7220,1.0,25.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T07:35:00,27.4980,-83.7220,1.0,25.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T08:35:00,27.4980,-83.7220,1.0,25.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T09:35:00,27.4980,-83.7220,1.0,25.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T10:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T11:35:00,27.4980,-83.7220,1.0,25.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T12:35:00,27.4980,-83.7220,1.0,25.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T13:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T14:35:00,27.4980,-83.7220,1.0,25.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T15:35:00,27.4980,-83.7220,1.0,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T16:35:00,27.4980,-83.7220,1.0,25.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T17:35:00,27.4980,-83.7220,1.0,25.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T18:35:00,27.4980,-83.7220,1.0,26.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T19:35:00,27.4980,-83.7220,1.0,26.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T20:35:00,27.4980,-83.7220,1.0,26.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T21:35:00,27.4980,-83.7220,1.0,26.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T22:35:00,27.4980,-83.7220,1.0,26.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T23:35:00,27.4980,-83.7220,1.0,26.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T00:35:00,27.4980,-83.7220,1.0,26.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T01:35:00,27.4980,-83.7220,1.0,26.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T02:35:00,27.4980,-83.7220,1.0,26.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T03:35:00,27.4980,-83.7220,1.0,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T04:35:00,27.4980,-83.7220,1.0,26.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T05:35:00,27.4980,-83.7220,1.0,26.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T06:35:00,27.4980,-83.7220,1.0,25.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T07:35:00,27.4980,-83.7220,1.0,26.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T08:35:00,27.4980,-83.7220,1.0,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T09:35:00,27.4980,-83.7220,1.0,26.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T10:35:00,27.4980,-83.7220,1.0,26.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T11:35:00,27.4980,-83.7220,1.0,26.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T12:35:00,27.4980,-83.7220,1.0,25.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T13:35:00,27.4980,-83.7220,1.0,25.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T14:35:00,27.4980,-83.7220,1.0,25.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T15:35:00,27.4980,-83.7220,1.0,26.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T16:35:00,27.4980,-83.7220,1.0,26.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T17:35:00,27.4980,-83.7220,1.0,26.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T18:35:00,27.4980,-83.7220,1.0,26.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T19:35:00,27.4980,-83.7220,1.0,27.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T20:35:00,27.4980,-83.7220,1.0,27.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T21:35:00,27.4980,-83.7220,1.0,27.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T22:35:00,27.4980,-83.7220,1.0,27.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T23:35:00,27.4980,-83.7220,1.0,27.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T00:35:00,27.4980,-83.7220,1.0,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T01:35:00,27.4980,-83.7220,1.0,27.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T02:35:00,27.4980,-83.7220,1.0,26.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T03:35:00,27.4980,-83.7220,1.0,26.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T04:35:00,27.4980,-83.7220,1.0,26.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T05:35:00,27.4980,-83.7220,1.0,26.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T06:35:00,27.4980,-83.7220,1.0,26.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T07:35:00,27.4980,-83.7220,1.0,26.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T08:35:00,27.4980,-83.7220,1.0,26.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T09:35:00,27.4980,-83.7220,1.0,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T10:35:00,27.4980,-83.7220,1.0,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T11:35:00,27.4980,-83.7220,1.0,26.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T12:35:00,27.4980,-83.7220,1.0,26.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T13:35:00,27.4980,-83.7220,1.0,26.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T14:35:00,27.4980,-83.7220,1.0,26.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T15:35:00,27.4980,-83.7220,1.0,26.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T16:35:00,27.4980,-83.7220,1.0,26.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T17:35:00,27.4980,-83.7220,1.0,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T18:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T19:35:00,27.4980,-83.7220,1.0,27.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T20:35:00,27.4980,-83.7220,1.0,27.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T21:35:00,27.4980,-83.7220,1.0,27.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T22:35:00,27.4980,-83.7220,1.0,28.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-21T23:35:00,27.4980,-83.7220,1.0,28.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T00:35:00,27.4980,-83.7220,1.0,27.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T01:35:00,27.4980,-83.7220,1.0,27.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T02:35:00,27.4980,-83.7220,1.0,26.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T03:35:00,27.4980,-83.7220,1.0,27.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T04:35:00,27.4980,-83.7220,1.0,26.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T05:35:00,27.4980,-83.7220,1.0,26.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T06:35:00,27.4980,-83.7220,1.0,26.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T07:35:00,27.4980,-83.7220,1.0,26.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T08:35:00,27.4980,-83.7220,1.0,26.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T09:35:00,27.4980,-83.7220,1.0,26.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T10:35:00,27.4980,-83.7220,1.0,26.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T11:35:00,27.4980,-83.7220,1.0,26.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T12:35:00,27.4980,-83.7220,1.0,26.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T13:35:00,27.4980,-83.7220,1.0,26.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T14:35:00,27.4980,-83.7220,1.0,26.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T15:35:00,27.4980,-83.7220,1.0,27.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T16:35:00,27.4980,-83.7220,1.0,27.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T17:35:00,27.4980,-83.7220,1.0,27.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T18:35:00,27.4980,-83.7220,1.0,27.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T19:35:00,27.4980,-83.7220,1.0,27.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T20:35:00,27.4980,-83.7220,1.0,27.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T21:35:00,27.4980,-83.7220,1.0,27.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T22:35:00,27.4980,-83.7220,1.0,27.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-22T23:35:00,27.4980,-83.7220,1.0,27.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T00:35:00,27.4980,-83.7220,1.0,27.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T01:35:00,27.4980,-83.7220,1.0,27.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T02:35:00,27.4980,-83.7220,1.0,27.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T03:35:00,27.4980,-83.7220,1.0,27.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T04:35:00,27.4980,-83.7220,1.0,26.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T05:35:00,27.4980,-83.7220,1.0,26.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T06:35:00,27.4980,-83.7220,1.0,26.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T07:35:00,27.4980,-83.7220,1.0,26.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T08:35:00,27.4980,-83.7220,1.0,26.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T09:35:00,27.4980,-83.7220,1.0,26.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T10:35:00,27.4980,-83.7220,1.0,26.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-23T11:35:00,27.4980,-83.7220,1.0,26.21,11111222 