owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:00:00Z,27.4847,-97.3181,0.0,4.7,46.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:06:00Z,27.4847,-97.3181,0.0,4.7,42.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:12:00Z,27.4847,-97.3181,0.0,4.6,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:18:00Z,27.4847,-97.3181,0.0,4.1,43.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:24:00Z,27.4847,-97.3181,0.0,4.4,45.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:30:00Z,27.4847,-97.3181,0.0,4.6,46.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:36:00Z,27.4847,-97.3181,0.0,4.7,52.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:42:00Z,27.4847,-97.3181,0.0,4.4,50.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:48:00Z,27.4847,-97.3181,0.0,3.8,46.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:54:00Z,27.4847,-97.3181,0.0,4.5,51.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:00:00Z,27.4847,-97.3181,0.0,3.4,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:06:00Z,27.4847,-97.3181,0.0,4.2,51.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:12:00Z,27.4847,-97.3181,0.0,4.1,48.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:18:00Z,27.4847,-97.3181,0.0,3.9,53.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:24:00Z,27.4847,-97.3181,0.0,4.1,52.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:30:00Z,27.4847,-97.3181,0.0,4.6,52.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:36:00Z,27.4847,-97.3181,0.0,4.2,49.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:42:00Z,27.4847,-97.3181,0.0,3.6,48.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:48:00Z,27.4847,-97.3181,0.0,3.6,52.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:54:00Z,27.4847,-97.3181,0.0,3.8,55.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:00:00Z,27.4847,-97.3181,0.0,3.4,48.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:06:00Z,27.4847,-97.3181,0.0,3.7,43.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:12:00Z,27.4847,-97.3181,0.0,3.7,47.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:18:00Z,27.4847,-97.3181,0.0,4.1,46.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:24:00Z,27.4847,-97.3181,0.0,3.8,47.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:30:00Z,27.4847,-97.3181,0.0,3.0,46.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:36:00Z,27.4847,-97.3181,0.0,3.4,51.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:42:00Z,27.4847,-97.3181,0.0,3.7,49.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:48:00Z,27.4847,-97.3181,0.0,3.4,47.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:54:00Z,27.4847,-97.3181,0.0,3.9,47.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:00:00Z,27.4847,-97.3181,0.0,3.5,45.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:06:00Z,27.4847,-97.3181,0.0,3.9,44.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:12:00Z,27.4847,-97.3181,0.0,4.3,37.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:18:00Z,27.4847,-97.3181,0.0,4.3,43.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:24:00Z,27.4847,-97.3181,0.0,3.7,43.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:30:00Z,27.4847,-97.3181,0.0,3.9,42.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:36:00Z,27.4847,-97.3181,0.0,3.5,37.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:42:00Z,27.4847,-97.3181,0.0,4.1,38.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:48:00Z,27.4847,-97.3181,0.0,4.8,29.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:54:00Z,27.4847,-97.3181,0.0,4.9,31.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:00:00Z,27.4847,-97.3181,0.0,4.8,27.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:06:00Z,27.4847,-97.3181,0.0,5.6,25.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:12:00Z,27.4847,-97.3181,0.0,5.8,27.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:18:00Z,27.4847,-97.3181,0.0,6.2,28.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:24:00Z,27.4847,-97.3181,0.0,5.7,30.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:30:00Z,27.4847,-97.3181,0.0,6.5,24.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:36:00Z,27.4847,-97.3181,0.0,6.0,31.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:42:00Z,27.4847,-97.3181,0.0,6.4,27.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:48:00Z,27.4847,-97.3181,0.0,6.3,30.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:54:00Z,27.4847,-97.3181,0.0,6.2,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:00:00Z,27.4847,-97.3181,0.0,5.5,32.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:06:00Z,27.4847,-97.3181,0.0,5.4,35.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:12:00Z,27.4847,-97.3181,0.0,5.3,34.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:18:00Z,27.4847,-97.3181,0.0,4.7,35.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:24:00Z,27.4847,-97.3181,0.0,4.9,33.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:30:00Z,27.4847,-97.3181,0.0,5.0,34.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:36:00Z,27.4847,-97.3181,0.0,4.1,43.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:42:00Z,27.4847,-97.3181,0.0,4.6,38.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:48:00Z,27.4847,-97.3181,0.0,4.5,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:54:00Z,27.4847,-97.3181,0.0,4.4,36.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:00:00Z,27.4847,-97.3181,0.0,4.3,36.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:06:00Z,27.4847,-97.3181,0.0,3.9,41.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:12:00Z,27.4847,-97.3181,0.0,4.0,43.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:18:00Z,27.4847,-97.3181,0.0,3.8,44.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:24:00Z,27.4847,-97.3181,0.0,3.9,41.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:30:00Z,27.4847,-97.3181,0.0,3.9,43.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:36:00Z,27.4847,-97.3181,0.0,4.3,43.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:42:00Z,27.4847,-97.3181,0.0,4.8,49.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:48:00Z,27.4847,-97.3181,0.0,4.8,50.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:54:00Z,27.4847,-97.3181,0.0,4.7,50.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:00:00Z,27.4847,-97.3181,0.0,5.3,49.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:06:00Z,27.4847,-97.3181,0.0,5.6,49.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:12:00Z,27.4847,-97.3181,0.0,4.8,45.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:18:00Z,27.4847,-97.3181,0.0,4.8,48.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:24:00Z,27.4847,-97.3181,0.0,4.9,45.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:30:00Z,27.4847,-97.3181,0.0,5.0,49.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:36:00Z,27.4847,-97.3181,0.0,5.4,62.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:42:00Z,27.4847,-97.3181,0.0,4.7,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:48:00Z,27.4847,-97.3181,0.0,4.9,59.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:54:00Z,27.4847,-97.3181,0.0,4.8,53.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:00:00Z,27.4847,-97.3181,0.0,5.2,56.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:06:00Z,27.4847,-97.3181,0.0,4.3,59.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:12:00Z,27.4847,-97.3181,0.0,4.6,59.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:18:00Z,27.4847,-97.3181,0.0,4.5,59.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:24:00Z,27.4847,-97.3181,0.0,4.8,63.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:30:00Z,27.4847,-97.3181,0.0,5.2,54.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:36:00Z,27.4847,-97.3181,0.0,5.1,55.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:42:00Z,27.4847,-97.3181,0.0,5.0,54.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:48:00Z,27.4847,-97.3181,0.0,4.5,63.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:54:00Z,27.4847,-97.3181,0.0,4.9,65.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:00:00Z,27.4847,-97.3181,0.0,4.4,70.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:06:00Z,27.4847,-97.3181,0.0,4.5,57.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:12:00Z,27.4847,-97.3181,0.0,5.1,65.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:18:00Z,27.4847,-97.3181,0.0,4.6,56.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:24:00Z,27.4847,-97.3181,0.0,5.3,70.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:30:00Z,27.4847,-97.3181,0.0,4.9,71.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:36:00Z,27.4847,-97.3181,0.0,5.7,67.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:42:00Z,27.4847,-97.3181,0.0,4.4,67.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:48:00Z,27.4847,-97.3181,0.0,5.5,70.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:54:00Z,27.4847,-97.3181,0.0,4.6,65.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:00:00Z,27.4847,-97.3181,0.0,6.0,69.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:06:00Z,27.4847,-97.3181,0.0,5.3,62.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:12:00Z,27.4847,-97.3181,0.0,5.0,60.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:18:00Z,27.4847,-97.3181,0.0,5.1,64.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:24:00Z,27.4847,-97.3181,0.0,6.1,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:30:00Z,27.4847,-97.3181,0.0,6.0,65.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:36:00Z,27.4847,-97.3181,0.0,6.1,63.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:42:00Z,27.4847,-97.3181,0.0,5.5,65.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:48:00Z,27.4847,-97.3181,0.0,5.8,64.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:54:00Z,27.4847,-97.3181,0.0,5.2,60.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:00:00Z,27.4847,-97.3181,0.0,5.7,73.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:06:00Z,27.4847,-97.3181,0.0,5.3,75.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:12:00Z,27.4847,-97.3181,0.0,4.9,67.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:18:00Z,27.4847,-97.3181,0.0,6.0,70.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:24:00Z,27.4847,-97.3181,0.0,6.2,65.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:30:00Z,27.4847,-97.3181,0.0,5.9,69.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:36:00Z,27.4847,-97.3181,0.0,6.4,67.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:42:00Z,27.4847,-97.3181,0.0,5.9,62.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:48:00Z,27.4847,-97.3181,0.0,6.3,64.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:54:00Z,27.4847,-97.3181,0.0,6.5,69.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:00:00Z,27.4847,-97.3181,0.0,6.3,74.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:06:00Z,27.4847,-97.3181,0.0,6.0,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:12:00Z,27.4847,-97.3181,0.0,6.0,73.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:18:00Z,27.4847,-97.3181,0.0,5.7,71.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:24:00Z,27.4847,-97.3181,0.0,6.4,70.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:30:00Z,27.4847,-97.3181,0.0,5.5,71.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:36:00Z,27.4847,-97.3181,0.0,5.4,60.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:42:00Z,27.4847,-97.3181,0.0,4.4,59.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:48:00Z,27.4847,-97.3181,0.0,4.9,59.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:54:00Z,27.4847,-97.3181,0.0,4.7,78.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:00:00Z,27.4847,-97.3181,0.0,5.4,78.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:06:00Z,27.4847,-97.3181,0.0,5.1,80.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:12:00Z,27.4847,-97.3181,0.0,6.4,74.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:18:00Z,27.4847,-97.3181,0.0,5.2,75.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:24:00Z,27.4847,-97.3181,0.0,5.3,73.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:30:00Z,27.4847,-97.3181,0.0,5.0,78.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:36:00Z,27.4847,-97.3181,0.0,6.1,81.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:42:00Z,27.4847,-97.3181,0.0,6.0,75.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:48:00Z,27.4847,-97.3181,0.0,5.9,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:54:00Z,27.4847,-97.3181,0.0,5.9,79.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:00:00Z,27.4847,-97.3181,0.0,6.9,83.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:06:00Z,27.4847,-97.3181,0.0,6.4,80.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:12:00Z,27.4847,-97.3181,0.0,7.0,76.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:18:00Z,27.4847,-97.3181,0.0,6.9,77.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:24:00Z,27.4847,-97.3181,0.0,6.6,81.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:30:00Z,27.4847,-97.3181,0.0,8.3,76.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:36:00Z,27.4847,-97.3181,0.0,7.5,79.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:42:00Z,27.4847,-97.3181,0.0,7.1,79.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:48:00Z,27.4847,-97.3181,0.0,6.4,78.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:54:00Z,27.4847,-97.3181,0.0,5.7,93.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:00:00Z,27.4847,-97.3181,0.0,6.9,84.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:06:00Z,27.4847,-97.3181,0.0,6.7,79.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:12:00Z,27.4847,-97.3181,0.0,6.0,90.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:18:00Z,27.4847,-97.3181,0.0,7.0,85.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:24:00Z,27.4847,-97.3181,0.0,6.9,83.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:30:00Z,27.4847,-97.3181,0.0,7.4,83.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:36:00Z,27.4847,-97.3181,0.0,8.0,86.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:42:00Z,27.4847,-97.3181,0.0,7.8,87.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:48:00Z,27.4847,-97.3181,0.0,6.8,85.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:54:00Z,27.4847,-97.3181,0.0,6.5,90.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:00:00Z,27.4847,-97.3181,0.0,6.3,93.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:06:00Z,27.4847,-97.3181,0.0,6.4,95.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:12:00Z,27.4847,-97.3181,0.0,6.8,93.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:18:00Z,27.4847,-97.3181,0.0,6.4,91.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:24:00Z,27.4847,-97.3181,0.0,6.6,92.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:30:00Z,27.4847,-97.3181,0.0,5.6,95.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:36:00Z,27.4847,-97.3181,0.0,6.0,97.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:42:00Z,27.4847,-97.3181,0.0,5.6,91.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:48:00Z,27.4847,-97.3181,0.0,6.6,99.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:54:00Z,27.4847,-97.3181,0.0,5.8,87.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:00:00Z,27.4847,-97.3181,0.0,6.0,88.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:06:00Z,27.4847,-97.3181,0.0,5.9,106.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:12:00Z,27.4847,-97.3181,0.0,6.7,100.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:18:00Z,27.4847,-97.3181,0.0,5.9,85.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:24:00Z,27.4847,-97.3181,0.0,6.1,101.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:30:00Z,27.4847,-97.3181,0.0,5.8,90.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:36:00Z,27.4847,-97.3181,0.0,6.1,86.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:42:00Z,27.4847,-97.3181,0.0,5.8,101.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:48:00Z,27.4847,-97.3181,0.0,6.3,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:54:00Z,27.4847,-97.3181,0.0,6.8,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:00:00Z,27.4847,-97.3181,0.0,6.7,106.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:06:00Z,27.4847,-97.3181,0.0,6.8,108.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:12:00Z,27.4847,-97.3181,0.0,6.4,98.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:18:00Z,27.4847,-97.3181,0.0,6.2,87.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:24:00Z,27.4847,-97.3181,0.0,6.3,94.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:30:00Z,27.4847,-97.3181,0.0,6.8,105.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:36:00Z,27.4847,-97.3181,0.0,6.8,91.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:42:00Z,27.4847,-97.3181,0.0,6.0,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:48:00Z,27.4847,-97.3181,0.0,7.4,95.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:54:00Z,27.4847,-97.3181,0.0,6.4,91.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:00:00Z,27.4847,-97.3181,0.0,7.1,96.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:06:00Z,27.4847,-97.3181,0.0,6.7,95.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:12:00Z,27.4847,-97.3181,0.0,6.5,87.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:18:00Z,27.4847,-97.3181,0.0,6.2,85.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:24:00Z,27.4847,-97.3181,0.0,6.7,93.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:30:00Z,27.4847,-97.3181,0.0,6.7,84.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:36:00Z,27.4847,-97.3181,0.0,6.6,92.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:42:00Z,27.4847,-97.3181,0.0,6.8,86.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:48:00Z,27.4847,-97.3181,0.0,6.8,88.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:54:00Z,27.4847,-97.3181,0.0,5.8,97.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:00:00Z,27.4847,-97.3181,0.0,6.5,102.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:06:00Z,27.4847,-97.3181,0.0,7.0,90.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:12:00Z,27.4847,-97.3181,0.0,6.2,93.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:18:00Z,27.4847,-97.3181,0.0,6.4,89.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:24:00Z,27.4847,-97.3181,0.0,6.4,92.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:30:00Z,27.4847,-97.3181,0.0,6.9,98.0,8.4,'11111222,11111222,11111222' 