owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2012-08-01T00:30:00Z,27.5500,-92.4900,122.0,0.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T01:30:00Z,27.5500,-92.4900,122.0,1.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T02:30:00Z,27.5500,-92.4900,122.0,2.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T03:30:00Z,27.5500,-92.4900,122.0,3.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T04:30:00Z,27.5500,-92.4900,122.0,3.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T05:30:00Z,27.5500,-92.4900,122.0,4.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T06:30:00Z,27.5500,-92.4900,122.0,4.6,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T07:30:00Z,27.5500,-92.4900,122.0,4.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T08:30:00Z,27.5500,-92.4900,122.0,5.6,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T09:30:00Z,27.5500,-92.4900,122.0,6.4,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T10:30:00Z,27.5500,-92.4900,122.0,5.5,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T11:30:00Z,27.5500,-92.4900,122.0,5.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T12:30:00Z,27.5500,-92.4900,122.0,6.0,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T13:30:00Z,27.5500,-92.4900,122.0,4.8,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T14:30:00Z,27.5500,-92.4900,122.0,3.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T15:30:00Z,27.5500,-92.4900,122.0,2.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T16:30:00Z,27.5500,-92.4900,122.0,2.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T17:30:00Z,27.5500,-92.4900,122.0,2.3,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T18:30:00Z,27.5500,-92.4900,122.0,2.7,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T19:30:00Z,27.5500,-92.4900,122.0,1.8,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T20:30:00Z,27.5500,-92.4900,122.0,1.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T21:30:00Z,27.5500,-92.4900,122.0,0.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T22:30:00Z,27.5500,-92.4900,122.0,0.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-01T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T00:30:00Z,27.5500,-92.4900,122.0,0.2,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T01:30:00Z,27.5500,-92.4900,122.0,0.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T02:30:00Z,27.5500,-92.4900,122.0,1.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T03:30:00Z,27.5500,-92.4900,122.0,3.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T04:30:00Z,27.5500,-92.4900,122.0,4.0,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T05:30:00Z,27.5500,-92.4900,122.0,4.9,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T06:30:00Z,27.5500,-92.4900,122.0,5.7,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T07:30:00Z,27.5500,-92.4900,122.0,5.4,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T08:30:00Z,27.5500,-92.4900,122.0,5.4,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T09:30:00Z,27.5500,-92.4900,122.0,5.4,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T10:30:00Z,27.5500,-92.4900,122.0,5.2,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T11:30:00Z,27.5500,-92.4900,122.0,4.8,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T12:30:00Z,27.5500,-92.4900,122.0,4.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T13:30:00Z,27.5500,-92.4900,122.0,4.4,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T14:30:00Z,27.5500,-92.4900,122.0,4.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T15:30:00Z,27.5500,-92.4900,122.0,3.3,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T16:30:00Z,27.5500,-92.4900,122.0,2.2,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T17:30:00Z,27.5500,-92.4900,122.0,2.0,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T18:30:00Z,27.5500,-92.4900,122.0,0.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T19:30:00Z,27.5500,-92.4900,122.0,0.7,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T20:30:00Z,27.5500,-92.4900,122.0,1.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T21:30:00Z,27.5500,-92.4900,122.0,0.6,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T22:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-02T23:30:00Z,27.5500,-92.4900,122.0,0.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T00:30:00Z,27.5500,-92.4900,122.0,0.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T01:30:00Z,27.5500,-92.4900,122.0,2.5,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T02:30:00Z,27.5500,-92.4900,122.0,3.0,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T03:30:00Z,27.5500,-92.4900,122.0,2.7,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T04:30:00Z,27.5500,-92.4900,122.0,2.3,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T05:30:00Z,27.5500,-92.4900,122.0,4.8,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T06:30:00Z,27.5500,-92.4900,122.0,5.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T07:30:00Z,27.5500,-92.4900,122.0,4.9,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T08:30:00Z,27.5500,-92.4900,122.0,4.6,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T09:30:00Z,27.5500,-92.4900,122.0,5.9,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T10:30:00Z,27.5500,-92.4900,122.0,6.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T11:30:00Z,27.5500,-92.4900,122.0,5.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T12:30:00Z,27.5500,-92.4900,122.0,4.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T13:30:00Z,27.5500,-92.4900,122.0,4.5,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T14:30:00Z,27.5500,-92.4900,122.0,3.3,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T15:30:00Z,27.5500,-92.4900,122.0,3.3,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T16:30:00Z,27.5500,-92.4900,122.0,3.2,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T17:30:00Z,27.5500,-92.4900,122.0,4.2,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T18:30:00Z,27.5500,-92.4900,122.0,4.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T19:30:00Z,27.5500,-92.4900,122.0,1.6,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T20:30:00Z,27.5500,-92.4900,122.0,0.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T21:30:00Z,27.5500,-92.4900,122.0,0.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T22:30:00Z,27.5500,-92.4900,122.0,0.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-03T23:30:00Z,27.5500,-92.4900,122.0,1.0,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T00:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T01:30:00Z,27.5500,-92.4900,122.0,1.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T02:30:00Z,27.5500,-92.4900,122.0,3.1,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T03:30:00Z,27.5500,-92.4900,122.0,4.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T04:30:00Z,27.5500,-92.4900,122.0,5.1,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T05:30:00Z,27.5500,-92.4900,122.0,5.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T06:30:00Z,27.5500,-92.4900,122.0,5.5,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T07:30:00Z,27.5500,-92.4900,122.0,6.0,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T08:30:00Z,27.5500,-92.4900,122.0,6.3,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T09:30:00Z,27.5500,-92.4900,122.0,5.8,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T10:30:00Z,27.5500,-92.4900,122.0,5.6,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T11:30:00Z,27.5500,-92.4900,122.0,5.4,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T12:30:00Z,27.5500,-92.4900,122.0,6.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T13:30:00Z,27.5500,-92.4900,122.0,5.8,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T14:30:00Z,27.5500,-92.4900,122.0,5.0,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T15:30:00Z,27.5500,-92.4900,122.0,3.6,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T16:30:00Z,27.5500,-92.4900,122.0,2.2,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T17:30:00Z,27.5500,-92.4900,122.0,1.1,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T18:30:00Z,27.5500,-92.4900,122.0,1.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T19:30:00Z,27.5500,-92.4900,122.0,4.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T20:30:00Z,27.5500,-92.4900,122.0,6.3,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T21:30:00Z,27.5500,-92.4900,122.0,5.0,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T22:30:00Z,27.5500,-92.4900,122.0,2.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-04T23:30:00Z,27.5500,-92.4900,122.0,2.0,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T00:30:00Z,27.5500,-92.4900,122.0,2.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T01:30:00Z,27.5500,-92.4900,122.0,2.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T02:30:00Z,27.5500,-92.4900,122.0,3.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T03:30:00Z,27.5500,-92.4900,122.0,99.0,281.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T04:30:00Z,27.5500,-92.4900,122.0,4.5,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T05:30:00Z,27.5500,-92.4900,122.0,5.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T06:30:00Z,27.5500,-92.4900,122.0,6.7,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T07:30:00Z,27.5500,-92.4900,122.0,8.0,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T08:30:00Z,27.5500,-92.4900,122.0,6.5,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T09:30:00Z,27.5500,-92.4900,122.0,5.2,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T10:30:00Z,27.5500,-92.4900,122.0,4.3,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T11:30:00Z,27.5500,-92.4900,122.0,3.9,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T12:30:00Z,27.5500,-92.4900,122.0,3.3,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T13:30:00Z,27.5500,-92.4900,122.0,1.1,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T14:30:00Z,27.5500,-92.4900,122.0,1.2,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T15:30:00Z,27.5500,-92.4900,122.0,0.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T16:30:00Z,27.5500,-92.4900,122.0,3.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T17:30:00Z,27.5500,-92.4900,122.0,4.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T18:30:00Z,27.5500,-92.4900,122.0,2.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T19:30:00Z,27.5500,-92.4900,122.0,4.9,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T20:30:00Z,27.5500,-92.4900,122.0,4.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T21:30:00Z,27.5500,-92.4900,122.0,6.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T22:30:00Z,27.5500,-92.4900,122.0,4.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-05T23:30:00Z,27.5500,-92.4900,122.0,3.7,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T00:30:00Z,27.5500,-92.4900,122.0,3.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T01:30:00Z,27.5500,-92.4900,122.0,2.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T02:30:00Z,27.5500,-92.4900,122.0,1.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T03:30:00Z,27.5500,-92.4900,122.0,1.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T04:30:00Z,27.5500,-92.4900,122.0,1.0,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T05:30:00Z,27.5500,-92.4900,122.0,1.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T06:30:00Z,27.5500,-92.4900,122.0,1.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T07:30:00Z,27.5500,-92.4900,122.0,0.2,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T08:30:00Z,27.5500,-92.4900,122.0,0.8,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T09:30:00Z,27.5500,-92.4900,122.0,1.8,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T10:30:00Z,27.5500,-92.4900,122.0,2.0,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T11:30:00Z,27.5500,-92.4900,122.0,1.0,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T12:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T14:30:00Z,27.5500,-92.4900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T15:30:00Z,27.5500,-92.4900,122.0,1.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T16:30:00Z,27.5500,-92.4900,122.0,6.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T17:30:00Z,27.5500,-92.4900,122.0,2.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T18:30:00Z,27.5500,-92.4900,122.0,3.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T19:30:00Z,27.5500,-92.4900,122.0,3.3,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T20:30:00Z,27.5500,-92.4900,122.0,3.0,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T21:30:00Z,27.5500,-92.4900,122.0,3.9,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T22:30:00Z,27.5500,-92.4900,122.0,3.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-06T23:30:00Z,27.5500,-92.4900,122.0,2.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T00:30:00Z,27.5500,-92.4900,122.0,2.4,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T01:30:00Z,27.5500,-92.4900,122.0,2.7,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T02:30:00Z,27.5500,-92.4900,122.0,1.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T03:30:00Z,27.5500,-92.4900,122.0,1.5,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T04:30:00Z,27.5500,-92.4900,122.0,1.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T05:30:00Z,27.5500,-92.4900,122.0,0.5,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T06:30:00Z,27.5500,-92.4900,122.0,1.3,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T07:30:00Z,27.5500,-92.4900,122.0,2.5,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T08:30:00Z,27.5500,-92.4900,122.0,3.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T09:30:00Z,27.5500,-92.4900,122.0,2.1,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T10:30:00Z,27.5500,-92.4900,122.0,1.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T11:30:00Z,27.5500,-92.4900,122.0,1.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T12:30:00Z,27.5500,-92.4900,122.0,2.5,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T13:30:00Z,27.5500,-92.4900,122.0,2.6,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T14:30:00Z,27.5500,-92.4900,122.0,2.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T15:30:00Z,27.5500,-92.4900,122.0,1.7,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T16:30:00Z,27.5500,-92.4900,122.0,2.2,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T17:30:00Z,27.5500,-92.4900,122.0,1.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T18:30:00Z,27.5500,-92.4900,122.0,0.8,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T19:30:00Z,27.5500,-92.4900,122.0,2.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T20:30:00Z,27.5500,-92.4900,122.0,1.4,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T21:30:00Z,27.5500,-92.4900,122.0,0.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T22:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-07T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T00:30:00Z,27.5500,-92.4900,122.0,1.6,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T01:30:00Z,27.5500,-92.4900,122.0,3.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T02:30:00Z,27.5500,-92.4900,122.0,3.0,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T03:30:00Z,27.5500,-92.4900,122.0,3.3,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T04:30:00Z,27.5500,-92.4900,122.0,4.3,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T05:30:00Z,27.5500,-92.4900,122.0,4.4,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T06:30:00Z,27.5500,-92.4900,122.0,5.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T07:30:00Z,27.5500,-92.4900,122.0,6.6,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T08:30:00Z,27.5500,-92.4900,122.0,6.6,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T09:30:00Z,27.5500,-92.4900,122.0,4.5,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T10:30:00Z,27.5500,-92.4900,122.0,2.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T11:30:00Z,27.5500,-92.4900,122.0,2.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T12:30:00Z,27.5500,-92.4900,122.0,1.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T13:30:00Z,27.5500,-92.4900,122.0,1.7,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T14:30:00Z,27.5500,-92.4900,122.0,1.2,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T15:30:00Z,27.5500,-92.4900,122.0,0.1,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T16:30:00Z,27.5500,-92.4900,122.0,0.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T17:30:00Z,27.5500,-92.4900,122.0,1.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T18:30:00Z,27.5500,-92.4900,122.0,2.8,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T19:30:00Z,27.5500,-92.4900,122.0,2.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T20:30:00Z,27.5500,-92.4900,122.0,3.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T21:30:00Z,27.5500,-92.4900,122.0,5.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T22:30:00Z,27.5500,-92.4900,122.0,5.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-08T23:30:00Z,27.5500,-92.4900,122.0,5.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T00:30:00Z,27.5500,-92.4900,122.0,5.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T01:30:00Z,27.5500,-92.4900,122.0,4.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T02:30:00Z,27.5500,-92.4900,122.0,4.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T03:30:00Z,27.5500,-92.4900,122.0,4.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T04:30:00Z,27.5500,-92.4900,122.0,4.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T05:30:00Z,27.5500,-92.4900,122.0,4.1,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T06:30:00Z,27.5500,-92.4900,122.0,4.7,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T07:30:00Z,27.5500,-92.4900,122.0,5.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2012-08-09T08:30:00Z,27.5500,-92.4900,122.0,4.6,164.0,99.0,'11111222,11111222,11144222' 