owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T01:00:00Z,29.2533,-90.6633,-9999.0,14.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T02:00:00Z,29.2533,-90.6633,-9999.0,13.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T03:00:00Z,29.2533,-90.6633,-9999.0,13.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T04:00:00Z,29.2533,-90.6633,-9999.0,12.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T05:00:00Z,29.2533,-90.6633,-9999.0,12.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T06:00:00Z,29.2533,-90.6633,-9999.0,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T07:00:00Z,29.2533,-90.6633,-9999.0,11.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T08:00:00Z,29.2533,-90.6633,-9999.0,11.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T09:00:00Z,29.2533,-90.6633,-9999.0,11.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T10:00:00Z,29.2533,-90.6633,-9999.0,10.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T11:00:00Z,29.2533,-90.6633,-9999.0,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T12:00:00Z,29.2533,-90.6633,-9999.0,10.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T13:00:00Z,29.2533,-90.6633,-9999.0,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T14:00:00Z,29.2533,-90.6633,-9999.0,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T15:00:00Z,29.2533,-90.6633,-9999.0,9.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T16:00:00Z,29.2533,-90.6633,-9999.0,9.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T17:00:00Z,29.2533,-90.6633,-9999.0,9.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T18:00:00Z,29.2533,-90.6633,-9999.0,9.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T19:00:00Z,29.2533,-90.6633,-9999.0,9.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T20:00:00Z,29.2533,-90.6633,-9999.0,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T21:00:00Z,29.2533,-90.6633,-9999.0,9.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T22:00:00Z,29.2533,-90.6633,-9999.0,9.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T23:00:00Z,29.2533,-90.6633,-9999.0,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-01T24:00:00Z,29.2533,-90.6633,-9999.0,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T01:00:00Z,29.2533,-90.6633,-9999.0,10.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T02:00:00Z,29.2533,-90.6633,-9999.0,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T03:00:00Z,29.2533,-90.6633,-9999.0,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T04:00:00Z,29.2533,-90.6633,-9999.0,9.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T05:00:00Z,29.2533,-90.6633,-9999.0,8.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T06:00:00Z,29.2533,-90.6633,-9999.0,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T07:00:00Z,29.2533,-90.6633,-9999.0,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T08:00:00Z,29.2533,-90.6633,-9999.0,7.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T09:00:00Z,29.2533,-90.6633,-9999.0,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T10:00:00Z,29.2533,-90.6633,-9999.0,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T11:00:00Z,29.2533,-90.6633,-9999.0,6.777,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T12:00:00Z,29.2533,-90.6633,-9999.0,6.175,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T13:00:00Z,29.2533,-90.6633,-9999.0,6.154,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T14:00:00Z,29.2533,-90.6633,-9999.0,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T15:00:00Z,29.2533,-90.6633,-9999.0,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T16:00:00Z,29.2533,-90.6633,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T17:00:00Z,29.2533,-90.6633,-9999.0,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T18:00:00Z,29.2533,-90.6633,-9999.0,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T19:00:00Z,29.2533,-90.6633,-9999.0,9.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T20:00:00Z,29.2533,-90.6633,-9999.0,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T21:00:00Z,29.2533,-90.6633,-9999.0,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T22:00:00Z,29.2533,-90.6633,-9999.0,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T23:00:00Z,29.2533,-90.6633,-9999.0,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-02T24:00:00Z,29.2533,-90.6633,-9999.0,6.351,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T01:00:00Z,29.2533,-90.6633,-9999.0,5.887,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T02:00:00Z,29.2533,-90.6633,-9999.0,6.089,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T03:00:00Z,29.2533,-90.6633,-9999.0,6.853,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T04:00:00Z,29.2533,-90.6633,-9999.0,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T05:00:00Z,29.2533,-90.6633,-9999.0,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T06:00:00Z,29.2533,-90.6633,-9999.0,7.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T07:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T08:00:00Z,29.2533,-90.6633,-9999.0,9.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T09:00:00Z,29.2533,-90.6633,-9999.0,10.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T10:00:00Z,29.2533,-90.6633,-9999.0,11.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T11:00:00Z,29.2533,-90.6633,-9999.0,12.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T12:00:00Z,29.2533,-90.6633,-9999.0,10.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T13:00:00Z,29.2533,-90.6633,-9999.0,9.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T14:00:00Z,29.2533,-90.6633,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T15:00:00Z,29.2533,-90.6633,-9999.0,7.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T16:00:00Z,29.2533,-90.6633,-9999.0,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T17:00:00Z,29.2533,-90.6633,-9999.0,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T18:00:00Z,29.2533,-90.6633,-9999.0,7.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T19:00:00Z,29.2533,-90.6633,-9999.0,7.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T20:00:00Z,29.2533,-90.6633,-9999.0,7.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T21:00:00Z,29.2533,-90.6633,-9999.0,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T22:00:00Z,29.2533,-90.6633,-9999.0,7.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T23:00:00Z,29.2533,-90.6633,-9999.0,7.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-03T24:00:00Z,29.2533,-90.6633,-9999.0,8.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T01:00:00Z,29.2533,-90.6633,-9999.0,10.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T02:00:00Z,29.2533,-90.6633,-9999.0,10.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T03:00:00Z,29.2533,-90.6633,-9999.0,11.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T04:00:00Z,29.2533,-90.6633,-9999.0,11.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T05:00:00Z,29.2533,-90.6633,-9999.0,11.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T06:00:00Z,29.2533,-90.6633,-9999.0,10.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T07:00:00Z,29.2533,-90.6633,-9999.0,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T08:00:00Z,29.2533,-90.6633,-9999.0,10.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T09:00:00Z,29.2533,-90.6633,-9999.0,9.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T10:00:00Z,29.2533,-90.6633,-9999.0,8.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T11:00:00Z,29.2533,-90.6633,-9999.0,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T12:00:00Z,29.2533,-90.6633,-9999.0,7.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T13:00:00Z,29.2533,-90.6633,-9999.0,7.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T14:00:00Z,29.2533,-90.6633,-9999.0,7.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T15:00:00Z,29.2533,-90.6633,-9999.0,7.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T16:00:00Z,29.2533,-90.6633,-9999.0,7.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T17:00:00Z,29.2533,-90.6633,-9999.0,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T18:00:00Z,29.2533,-90.6633,-9999.0,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T19:00:00Z,29.2533,-90.6633,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T20:00:00Z,29.2533,-90.6633,-9999.0,7.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T21:00:00Z,29.2533,-90.6633,-9999.0,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T22:00:00Z,29.2533,-90.6633,-9999.0,6.817,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T23:00:00Z,29.2533,-90.6633,-9999.0,6.441,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-04T24:00:00Z,29.2533,-90.6633,-9999.0,6.305,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T01:00:00Z,29.2533,-90.6633,-9999.0,6.441,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T02:00:00Z,29.2533,-90.6633,-9999.0,6.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T03:00:00Z,29.2533,-90.6633,-9999.0,6.884,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T04:00:00Z,29.2533,-90.6633,-9999.0,7.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T05:00:00Z,29.2533,-90.6633,-9999.0,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T06:00:00Z,29.2533,-90.6633,-9999.0,8.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T07:00:00Z,29.2533,-90.6633,-9999.0,8.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T08:00:00Z,29.2533,-90.6633,-9999.0,8.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T09:00:00Z,29.2533,-90.6633,-9999.0,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T10:00:00Z,29.2533,-90.6633,-9999.0,9.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T11:00:00Z,29.2533,-90.6633,-9999.0,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T12:00:00Z,29.2533,-90.6633,-9999.0,8.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T13:00:00Z,29.2533,-90.6633,-9999.0,8.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T14:00:00Z,29.2533,-90.6633,-9999.0,7.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T15:00:00Z,29.2533,-90.6633,-9999.0,7.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T16:00:00Z,29.2533,-90.6633,-9999.0,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T17:00:00Z,29.2533,-90.6633,-9999.0,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T18:00:00Z,29.2533,-90.6633,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T19:00:00Z,29.2533,-90.6633,-9999.0,8.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T20:00:00Z,29.2533,-90.6633,-9999.0,10.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T21:00:00Z,29.2533,-90.6633,-9999.0,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T22:00:00Z,29.2533,-90.6633,-9999.0,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T23:00:00Z,29.2533,-90.6633,-9999.0,11.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-05T24:00:00Z,29.2533,-90.6633,-9999.0,11.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T01:00:00Z,29.2533,-90.6633,-9999.0,11.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T02:00:00Z,29.2533,-90.6633,-9999.0,10.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T03:00:00Z,29.2533,-90.6633,-9999.0,10.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T04:00:00Z,29.2533,-90.6633,-9999.0,10.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T05:00:00Z,29.2533,-90.6633,-9999.0,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T06:00:00Z,29.2533,-90.6633,-9999.0,10.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T07:00:00Z,29.2533,-90.6633,-9999.0,11.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T08:00:00Z,29.2533,-90.6633,-9999.0,10.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T09:00:00Z,29.2533,-90.6633,-9999.0,10.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T10:00:00Z,29.2533,-90.6633,-9999.0,11.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T11:00:00Z,29.2533,-90.6633,-9999.0,11.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T12:00:00Z,29.2533,-90.6633,-9999.0,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T13:00:00Z,29.2533,-90.6633,-9999.0,10.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T14:00:00Z,29.2533,-90.6633,-9999.0,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T15:00:00Z,29.2533,-90.6633,-9999.0,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T16:00:00Z,29.2533,-90.6633,-9999.0,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T17:00:00Z,29.2533,-90.6633,-9999.0,9.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T18:00:00Z,29.2533,-90.6633,-9999.0,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T19:00:00Z,29.2533,-90.6633,-9999.0,8.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T20:00:00Z,29.2533,-90.6633,-9999.0,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T21:00:00Z,29.2533,-90.6633,-9999.0,8.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T22:00:00Z,29.2533,-90.6633,-9999.0,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T23:00:00Z,29.2533,-90.6633,-9999.0,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-06T24:00:00Z,29.2533,-90.6633,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T01:00:00Z,29.2533,-90.6633,-9999.0,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T02:00:00Z,29.2533,-90.6633,-9999.0,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T03:00:00Z,29.2533,-90.6633,-9999.0,7.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T04:00:00Z,29.2533,-90.6633,-9999.0,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T05:00:00Z,29.2533,-90.6633,-9999.0,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T06:00:00Z,29.2533,-90.6633,-9999.0,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T07:00:00Z,29.2533,-90.6633,-9999.0,8.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T08:00:00Z,29.2533,-90.6633,-9999.0,7.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T09:00:00Z,29.2533,-90.6633,-9999.0,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T10:00:00Z,29.2533,-90.6633,-9999.0,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T11:00:00Z,29.2533,-90.6633,-9999.0,7.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T12:00:00Z,29.2533,-90.6633,-9999.0,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T13:00:00Z,29.2533,-90.6633,-9999.0,6.931,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T14:00:00Z,29.2533,-90.6633,-9999.0,6.662,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T15:00:00Z,29.2533,-90.6633,-9999.0,6.561,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T16:00:00Z,29.2533,-90.6633,-9999.0,6.506,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T17:00:00Z,29.2533,-90.6633,-9999.0,6.551,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T18:00:00Z,29.2533,-90.6633,-9999.0,6.631,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T19:00:00Z,29.2533,-90.6633,-9999.0,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T20:00:00Z,29.2533,-90.6633,-9999.0,7.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T21:00:00Z,29.2533,-90.6633,-9999.0,7.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T22:00:00Z,29.2533,-90.6633,-9999.0,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T23:00:00Z,29.2533,-90.6633,-9999.0,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-07T24:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T01:00:00Z,29.2533,-90.6633,-9999.0,8.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T02:00:00Z,29.2533,-90.6633,-9999.0,8.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T03:00:00Z,29.2533,-90.6633,-9999.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T04:00:00Z,29.2533,-90.6633,-9999.0,8.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T05:00:00Z,29.2533,-90.6633,-9999.0,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T06:00:00Z,29.2533,-90.6633,-9999.0,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T07:00:00Z,29.2533,-90.6633,-9999.0,7.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T08:00:00Z,29.2533,-90.6633,-9999.0,7.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T09:00:00Z,29.2533,-90.6633,-9999.0,7.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T10:00:00Z,29.2533,-90.6633,-9999.0,7.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T11:00:00Z,29.2533,-90.6633,-9999.0,7.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T12:00:00Z,29.2533,-90.6633,-9999.0,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T13:00:00Z,29.2533,-90.6633,-9999.0,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T14:00:00Z,29.2533,-90.6633,-9999.0,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T15:00:00Z,29.2533,-90.6633,-9999.0,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T16:00:00Z,29.2533,-90.6633,-9999.0,8.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T17:00:00Z,29.2533,-90.6633,-9999.0,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T18:00:00Z,29.2533,-90.6633,-9999.0,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T19:00:00Z,29.2533,-90.6633,-9999.0,10.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T20:00:00Z,29.2533,-90.6633,-9999.0,10.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T21:00:00Z,29.2533,-90.6633,-9999.0,10.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T22:00:00Z,29.2533,-90.6633,-9999.0,10.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T23:00:00Z,29.2533,-90.6633,-9999.0,10.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-08T24:00:00Z,29.2533,-90.6633,-9999.0,11.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T01:00:00Z,29.2533,-90.6633,-9999.0,12.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T02:00:00Z,29.2533,-90.6633,-9999.0,11.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T03:00:00Z,29.2533,-90.6633,-9999.0,11.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T04:00:00Z,29.2533,-90.6633,-9999.0,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T05:00:00Z,29.2533,-90.6633,-9999.0,9.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T06:00:00Z,29.2533,-90.6633,-9999.0,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T07:00:00Z,29.2533,-90.6633,-9999.0,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T08:00:00Z,29.2533,-90.6633,-9999.0,8.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T09:00:00Z,29.2533,-90.6633,-9999.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T10:00:00Z,29.2533,-90.6633,-9999.0,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T11:00:00Z,29.2533,-90.6633,-9999.0,8.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T12:00:00Z,29.2533,-90.6633,-9999.0,8.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T13:00:00Z,29.2533,-90.6633,-9999.0,8.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T14:00:00Z,29.2533,-90.6633,-9999.0,8.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T15:00:00Z,29.2533,-90.6633,-9999.0,8.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T16:00:00Z,29.2533,-90.6633,-9999.0,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T17:00:00Z,29.2533,-90.6633,-9999.0,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T18:00:00Z,29.2533,-90.6633,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T19:00:00Z,29.2533,-90.6633,-9999.0,8.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T20:00:00Z,29.2533,-90.6633,-9999.0,7.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T21:00:00Z,29.2533,-90.6633,-9999.0,8.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T22:00:00Z,29.2533,-90.6633,-9999.0,8.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T23:00:00Z,29.2533,-90.6633,-9999.0,8.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-09T24:00:00Z,29.2533,-90.6633,-9999.0,9.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T01:00:00Z,29.2533,-90.6633,-9999.0,9.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T02:00:00Z,29.2533,-90.6633,-9999.0,9.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T03:00:00Z,29.2533,-90.6633,-9999.0,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T04:00:00Z,29.2533,-90.6633,-9999.0,9.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T05:00:00Z,29.2533,-90.6633,-9999.0,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T06:00:00Z,29.2533,-90.6633,-9999.0,9.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T07:00:00Z,29.2533,-90.6633,-9999.0,8.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T08:00:00Z,29.2533,-90.6633,-9999.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T09:00:00Z,29.2533,-90.6633,-9999.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T10:00:00Z,29.2533,-90.6633,-9999.0,8.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T11:00:00Z,29.2533,-90.6633,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T12:00:00Z,29.2533,-90.6633,-9999.0,8.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T13:00:00Z,29.2533,-90.6633,-9999.0,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T14:00:00Z,29.2533,-90.6633,-9999.0,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T15:00:00Z,29.2533,-90.6633,-9999.0,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T16:00:00Z,29.2533,-90.6633,-9999.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T17:00:00Z,29.2533,-90.6633,-9999.0,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T18:00:00Z,29.2533,-90.6633,-9999.0,7.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T19:00:00Z,29.2533,-90.6633,-9999.0,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T20:00:00Z,29.2533,-90.6633,-9999.0,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T21:00:00Z,29.2533,-90.6633,-9999.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T22:00:00Z,29.2533,-90.6633,-9999.0,9.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T23:00:00Z,29.2533,-90.6633,-9999.0,9.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-10T24:00:00Z,29.2533,-90.6633,-9999.0,9.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T01:00:00Z,29.2533,-90.6633,-9999.0,9.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T02:00:00Z,29.2533,-90.6633,-9999.0,10.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T03:00:00Z,29.2533,-90.6633,-9999.0,10.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T04:00:00Z,29.2533,-90.6633,-9999.0,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T05:00:00Z,29.2533,-90.6633,-9999.0,9.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T06:00:00Z,29.2533,-90.6633,-9999.0,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T07:00:00Z,29.2533,-90.6633,-9999.0,9.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T08:00:00Z,29.2533,-90.6633,-9999.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T09:00:00Z,29.2533,-90.6633,-9999.0,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T10:00:00Z,29.2533,-90.6633,-9999.0,8.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T11:00:00Z,29.2533,-90.6633,-9999.0,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T12:00:00Z,29.2533,-90.6633,-9999.0,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T13:00:00Z,29.2533,-90.6633,-9999.0,8.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T14:00:00Z,29.2533,-90.6633,-9999.0,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T15:00:00Z,29.2533,-90.6633,-9999.0,8.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-02-11T16:00:00Z,29.2533,-90.6633,-9999.0,8.33,1111122 