owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:00:00Z,30.3085,-88.1395,2.263,3.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T00:30:00Z,30.3085,-88.1395,2.25,3.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:00:00Z,30.3085,-88.1395,2.222,3.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T01:30:00Z,30.3085,-88.1395,2.193,3.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:00:00Z,30.3085,-88.1395,2.169,3.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T02:30:00Z,30.3085,-88.1395,2.145,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:00:00Z,30.3085,-88.1395,2.118,3.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T03:30:00Z,30.3085,-88.1395,2.108,3.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:00:00Z,30.3085,-88.1395,2.085,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T04:30:00Z,30.3085,-88.1395,2.074,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:00:00Z,30.3085,-88.1395,2.063,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T05:30:00Z,30.3085,-88.1395,2.066,3.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T06:00:00Z,30.3085,-88.1395,2.06,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T06:30:00Z,30.3085,-88.1395,2.057,3.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:00:00Z,30.3085,-88.1395,2.052,3.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T07:30:00Z,30.3085,-88.1395,2.057,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:00:00Z,30.3085,-88.1395,2.062,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T08:30:00Z,30.3085,-88.1395,2.067,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:00:00Z,30.3085,-88.1395,2.069,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T09:30:00Z,30.3085,-88.1395,2.071,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:00:00Z,30.3085,-88.1395,2.081,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T10:30:00Z,30.3085,-88.1395,2.078,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:00:00Z,30.3085,-88.1395,2.106,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T11:30:00Z,30.3085,-88.1395,2.121,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:00:00Z,30.3085,-88.1395,2.14,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T12:30:00Z,30.3085,-88.1395,2.161,3.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:00:00Z,30.3085,-88.1395,2.187,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T13:30:00Z,30.3085,-88.1395,2.203,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:00:00Z,30.3085,-88.1395,2.214,3.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T14:30:00Z,30.3085,-88.1395,2.234,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:00:00Z,30.3085,-88.1395,2.258,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T15:30:00Z,30.3085,-88.1395,2.267,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:00:00Z,30.3085,-88.1395,2.295,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T16:30:00Z,30.3085,-88.1395,2.319,3.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:00:00Z,30.3085,-88.1395,2.339,3.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T17:30:00Z,30.3085,-88.1395,2.361,3.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:00:00Z,30.3085,-88.1395,2.385,3.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T18:30:00Z,30.3085,-88.1395,2.394,3.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:00:00Z,30.3085,-88.1395,2.418,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T19:30:00Z,30.3085,-88.1395,2.422,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:00:00Z,30.3085,-88.1395,2.437,4.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T20:30:00Z,30.3085,-88.1395,2.433,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:00:00Z,30.3085,-88.1395,2.431,13.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T21:30:00Z,30.3085,-88.1395,2.434,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:00:00Z,30.3085,-88.1395,2.43,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T22:30:00Z,30.3085,-88.1395,2.431,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:00:00Z,30.3085,-88.1395,2.419,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-01T23:30:00Z,30.3085,-88.1395,2.422,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:00:00Z,30.3085,-88.1395,2.395,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T00:30:00Z,30.3085,-88.1395,2.402,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:00:00Z,30.3085,-88.1395,2.397,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T01:30:00Z,30.3085,-88.1395,2.378,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:00:00Z,30.3085,-88.1395,2.347,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T02:30:00Z,30.3085,-88.1395,2.333,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:00:00Z,30.3085,-88.1395,2.324,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T03:30:00Z,30.3085,-88.1395,2.289,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:00:00Z,30.3085,-88.1395,2.268,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T04:30:00Z,30.3085,-88.1395,2.261,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:00:00Z,30.3085,-88.1395,2.27,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T05:30:00Z,30.3085,-88.1395,2.244,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T06:00:00Z,30.3085,-88.1395,2.193,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T06:30:00Z,30.3085,-88.1395,2.173,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:00:00Z,30.3085,-88.1395,2.153,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T07:30:00Z,30.3085,-88.1395,2.125,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:00:00Z,30.3085,-88.1395,2.137,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T08:30:00Z,30.3085,-88.1395,2.101,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:00:00Z,30.3085,-88.1395,2.015,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T09:30:00Z,30.3085,-88.1395,1.969,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:00:00Z,30.3085,-88.1395,1.961,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T10:30:00Z,30.3085,-88.1395,1.932,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:00:00Z,30.3085,-88.1395,1.919,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T11:30:00Z,30.3085,-88.1395,1.905,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:00:00Z,30.3085,-88.1395,1.874,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T12:30:00Z,30.3085,-88.1395,1.872,5.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:00:00Z,30.3085,-88.1395,1.885,5.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T13:30:00Z,30.3085,-88.1395,1.903,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:00:00Z,30.3085,-88.1395,1.939,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T14:30:00Z,30.3085,-88.1395,1.988,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:00:00Z,30.3085,-88.1395,2.028,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T15:30:00Z,30.3085,-88.1395,2.052,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:00:00Z,30.3085,-88.1395,2.072,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T16:30:00Z,30.3085,-88.1395,2.09,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:00:00Z,30.3085,-88.1395,2.12,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T17:30:00Z,30.3085,-88.1395,2.127,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:00:00Z,30.3085,-88.1395,2.154,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T18:30:00Z,30.3085,-88.1395,2.199,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:00:00Z,30.3085,-88.1395,2.24,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T19:30:00Z,30.3085,-88.1395,2.267,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:00:00Z,30.3085,-88.1395,2.303,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T20:30:00Z,30.3085,-88.1395,2.322,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:00:00Z,30.3085,-88.1395,2.335,4.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T21:30:00Z,30.3085,-88.1395,2.341,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:00:00Z,30.3085,-88.1395,2.347,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T22:30:00Z,30.3085,-88.1395,2.344,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:00:00Z,30.3085,-88.1395,2.355,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-02T23:30:00Z,30.3085,-88.1395,2.345,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:00:00Z,30.3085,-88.1395,2.339,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T00:30:00Z,30.3085,-88.1395,2.323,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:00:00Z,30.3085,-88.1395,2.316,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T01:30:00Z,30.3085,-88.1395,2.297,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:00:00Z,30.3085,-88.1395,2.267,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T02:30:00Z,30.3085,-88.1395,2.228,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:00:00Z,30.3085,-88.1395,2.206,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T03:30:00Z,30.3085,-88.1395,2.162,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:00:00Z,30.3085,-88.1395,2.131,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T04:30:00Z,30.3085,-88.1395,2.099,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:00:00Z,30.3085,-88.1395,2.083,4.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T05:30:00Z,30.3085,-88.1395,2.061,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T06:00:00Z,30.3085,-88.1395,2.038,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T06:30:00Z,30.3085,-88.1395,2.018,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:00:00Z,30.3085,-88.1395,2.002,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T07:30:00Z,30.3085,-88.1395,1.999,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:00:00Z,30.3085,-88.1395,1.993,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T08:30:00Z,30.3085,-88.1395,1.991,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:00:00Z,30.3085,-88.1395,1.991,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T09:30:00Z,30.3085,-88.1395,1.984,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:00:00Z,30.3085,-88.1395,1.984,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T10:30:00Z,30.3085,-88.1395,2.002,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:00:00Z,30.3085,-88.1395,2.03,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T11:30:00Z,30.3085,-88.1395,2.041,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:00:00Z,30.3085,-88.1395,2.062,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T12:30:00Z,30.3085,-88.1395,2.086,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:00:00Z,30.3085,-88.1395,2.117,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T13:30:00Z,30.3085,-88.1395,2.126,4.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:00:00Z,30.3085,-88.1395,2.142,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T14:30:00Z,30.3085,-88.1395,2.176,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:00:00Z,30.3085,-88.1395,2.199,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T15:30:00Z,30.3085,-88.1395,2.225,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:00:00Z,30.3085,-88.1395,2.254,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T16:30:00Z,30.3085,-88.1395,2.237,4.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:00:00Z,30.3085,-88.1395,2.24,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T17:30:00Z,30.3085,-88.1395,2.275,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:00:00Z,30.3085,-88.1395,2.273,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T18:30:00Z,30.3085,-88.1395,2.305,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:00:00Z,30.3085,-88.1395,2.299,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T19:30:00Z,30.3085,-88.1395,2.303,4.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:00:00Z,30.3085,-88.1395,2.322,4.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T20:30:00Z,30.3085,-88.1395,2.347,4.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:00:00Z,30.3085,-88.1395,2.404,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T21:30:00Z,30.3085,-88.1395,2.459,4.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:00:00Z,30.3085,-88.1395,2.469,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T22:30:00Z,30.3085,-88.1395,2.451,4.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:00:00Z,30.3085,-88.1395,2.486,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-03T23:30:00Z,30.3085,-88.1395,2.512,4.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:00:00Z,30.3085,-88.1395,2.498,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T00:30:00Z,30.3085,-88.1395,2.502,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:00:00Z,30.3085,-88.1395,2.412,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T01:30:00Z,30.3085,-88.1395,2.528,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:00:00Z,30.3085,-88.1395,2.572,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T02:30:00Z,30.3085,-88.1395,2.55,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:00:00Z,30.3085,-88.1395,2.478,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T03:30:00Z,30.3085,-88.1395,2.448,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:00:00Z,30.3085,-88.1395,2.386,4.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T04:30:00Z,30.3085,-88.1395,2.256,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:00:00Z,30.3085,-88.1395,2.191,4.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T05:30:00Z,30.3085,-88.1395,2.185,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T06:00:00Z,30.3085,-88.1395,2.107,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T06:30:00Z,30.3085,-88.1395,2.031,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:00:00Z,30.3085,-88.1395,2.014,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T07:30:00Z,30.3085,-88.1395,1.96,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:00:00Z,30.3085,-88.1395,1.93,4.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T08:30:00Z,30.3085,-88.1395,1.914,4.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:00:00Z,30.3085,-88.1395,1.894,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T09:30:00Z,30.3085,-88.1395,1.873,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:00:00Z,30.3085,-88.1395,1.882,4.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T10:30:00Z,30.3085,-88.1395,1.889,4.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:00:00Z,30.3085,-88.1395,1.9,3.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T11:30:00Z,30.3085,-88.1395,1.921,3.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:00:00Z,30.3085,-88.1395,1.927,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T12:30:00Z,30.3085,-88.1395,1.927,3.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:00:00Z,30.3085,-88.1395,1.938,3.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T13:30:00Z,30.3085,-88.1395,1.944,3.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:00:00Z,30.3085,-88.1395,1.936,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T14:30:00Z,30.3085,-88.1395,1.951,3.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:00:00Z,30.3085,-88.1395,1.968,3.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T15:30:00Z,30.3085,-88.1395,1.983,3.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:00:00Z,30.3085,-88.1395,1.983,3.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T16:30:00Z,30.3085,-88.1395,2.024,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:00:00Z,30.3085,-88.1395,2.062,3.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T17:30:00Z,30.3085,-88.1395,2.094,3.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:00:00Z,30.3085,-88.1395,2.127,3.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T18:30:00Z,30.3085,-88.1395,2.148,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:00:00Z,30.3085,-88.1395,2.179,3.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T19:30:00Z,30.3085,-88.1395,2.22,3.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:00:00Z,30.3085,-88.1395,2.243,3.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T20:30:00Z,30.3085,-88.1395,2.286,3.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:00:00Z,30.3085,-88.1395,2.314,3.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T21:30:00Z,30.3085,-88.1395,2.344,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:00:00Z,30.3085,-88.1395,2.319,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T22:30:00Z,30.3085,-88.1395,2.334,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:00:00Z,30.3085,-88.1395,2.351,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-04T23:30:00Z,30.3085,-88.1395,2.355,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:00:00Z,30.3085,-88.1395,2.363,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T00:30:00Z,30.3085,-88.1395,2.364,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:00:00Z,30.3085,-88.1395,2.361,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T01:30:00Z,30.3085,-88.1395,2.346,7.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:00:00Z,30.3085,-88.1395,2.331,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T02:30:00Z,30.3085,-88.1395,2.31,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:00:00Z,30.3085,-88.1395,2.285,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T03:30:00Z,30.3085,-88.1395,2.259,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:00:00Z,30.3085,-88.1395,2.238,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T04:30:00Z,30.3085,-88.1395,2.194,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:00:00Z,30.3085,-88.1395,2.16,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T05:30:00Z,30.3085,-88.1395,2.13,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T06:00:00Z,30.3085,-88.1395,2.094,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T06:30:00Z,30.3085,-88.1395,2.042,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:00:00Z,30.3085,-88.1395,1.999,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T07:30:00Z,30.3085,-88.1395,1.953,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:00:00Z,30.3085,-88.1395,1.925,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T08:30:00Z,30.3085,-88.1395,1.891,5.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:00:00Z,30.3085,-88.1395,1.869,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T09:30:00Z,30.3085,-88.1395,1.855,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:00:00Z,30.3085,-88.1395,1.849,5.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T10:30:00Z,30.3085,-88.1395,1.846,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:00:00Z,30.3085,-88.1395,1.855,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T11:30:00Z,30.3085,-88.1395,1.871,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:00:00Z,30.3085,-88.1395,1.888,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T12:30:00Z,30.3085,-88.1395,1.898,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:00:00Z,30.3085,-88.1395,1.911,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T13:30:00Z,30.3085,-88.1395,1.925,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:00:00Z,30.3085,-88.1395,1.933,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T14:30:00Z,30.3085,-88.1395,1.946,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:00:00Z,30.3085,-88.1395,1.97,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T15:30:00Z,30.3085,-88.1395,1.999,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:00:00Z,30.3085,-88.1395,2.032,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T16:30:00Z,30.3085,-88.1395,2.061,5.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:00:00Z,30.3085,-88.1395,2.082,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T17:30:00Z,30.3085,-88.1395,2.105,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:00:00Z,30.3085,-88.1395,2.13,5.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T18:30:00Z,30.3085,-88.1395,2.159,5.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:00:00Z,30.3085,-88.1395,2.173,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T19:30:00Z,30.3085,-88.1395,2.2,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:00:00Z,30.3085,-88.1395,2.228,4.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T20:30:00Z,30.3085,-88.1395,2.251,4.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:00:00Z,30.3085,-88.1395,2.27,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T21:30:00Z,30.3085,-88.1395,2.295,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:00:00Z,30.3085,-88.1395,2.316,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T22:30:00Z,30.3085,-88.1395,2.326,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:00:00Z,30.3085,-88.1395,2.339,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-05T23:30:00Z,30.3085,-88.1395,2.361,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:00:00Z,30.3085,-88.1395,2.372,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T00:30:00Z,30.3085,-88.1395,2.366,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:00:00Z,30.3085,-88.1395,2.377,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T01:30:00Z,30.3085,-88.1395,2.375,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:00:00Z,30.3085,-88.1395,2.37,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T02:30:00Z,30.3085,-88.1395,2.358,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:00:00Z,30.3085,-88.1395,2.345,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T03:30:00Z,30.3085,-88.1395,2.326,5.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:00:00Z,30.3085,-88.1395,2.296,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T04:30:00Z,30.3085,-88.1395,2.254,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:00:00Z,30.3085,-88.1395,2.215,5.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T05:30:00Z,30.3085,-88.1395,2.18,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T06:00:00Z,30.3085,-88.1395,2.14,5.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T06:30:00Z,30.3085,-88.1395,2.102,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:00:00Z,30.3085,-88.1395,2.057,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T07:30:00Z,30.3085,-88.1395,2.022,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:00:00Z,30.3085,-88.1395,1.982,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T08:30:00Z,30.3085,-88.1395,1.943,4.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:00:00Z,30.3085,-88.1395,1.917,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T09:30:00Z,30.3085,-88.1395,1.888,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:00:00Z,30.3085,-88.1395,1.872,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T10:30:00Z,30.3085,-88.1395,1.84,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:00:00Z,30.3085,-88.1395,1.836,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T11:30:00Z,30.3085,-88.1395,1.828,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:00:00Z,30.3085,-88.1395,1.815,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T12:30:00Z,30.3085,-88.1395,1.799,4.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:00:00Z,30.3085,-88.1395,1.797,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T13:30:00Z,30.3085,-88.1395,1.803,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:00:00Z,30.3085,-88.1395,1.811,5.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T14:30:00Z,30.3085,-88.1395,1.836,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:00:00Z,30.3085,-88.1395,1.864,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-03-06T15:30:00Z,30.3085,-88.1395,1.886,5.07,1111122 