owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-01-01T00:17:00Z,27.6250,-90.4410,15.2,96.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T00:37:00Z,27.6250,-90.4410,15.2,102.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T00:57:00Z,27.6250,-90.4410,15.2,104.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T01:17:00Z,27.6250,-90.4410,15.2,107.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T01:37:00Z,27.6250,-90.4410,15.2,110.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T01:57:00Z,27.6250,-90.4410,15.2,110.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T02:17:00Z,27.6250,-90.4410,15.2,114.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T02:37:00Z,27.6250,-90.4410,15.2,115.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T02:57:00Z,27.6250,-90.4410,15.2,113.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T03:17:00Z,27.6250,-90.4410,15.2,114.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T03:37:00Z,27.6250,-90.4410,15.2,114.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T03:57:00Z,27.6250,-90.4410,15.2,113.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T04:17:00Z,27.6250,-90.4410,15.2,114.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T04:37:00Z,27.6250,-90.4410,15.2,116.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T04:57:00Z,27.6250,-90.4410,15.2,113.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T05:17:00Z,27.6250,-90.4410,15.2,113.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T05:37:00Z,27.6250,-90.4410,15.2,112.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T05:57:00Z,27.6250,-90.4410,15.2,110.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T06:17:00Z,27.6250,-90.4410,15.2,110.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T06:37:00Z,27.6250,-90.4410,15.2,109.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T06:57:00Z,27.6250,-90.4410,15.2,112.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T07:17:00Z,27.6250,-90.4410,15.2,109.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T07:37:00Z,27.6250,-90.4410,15.2,106.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T07:57:00Z,27.6250,-90.4410,15.2,104.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T08:17:00Z,27.6250,-90.4410,15.2,102.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T08:37:00Z,27.6250,-90.4410,15.2,106.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T08:57:00Z,27.6250,-90.4410,15.2,110.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T09:17:00Z,27.6250,-90.4410,15.2,111.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T09:37:00Z,27.6250,-90.4410,15.2,114.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T09:57:00Z,27.6250,-90.4410,15.2,118.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T10:17:00Z,27.6250,-90.4410,15.2,129.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T10:37:00Z,27.6250,-90.4410,15.2,146.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T10:57:00Z,27.6250,-90.4410,15.2,156.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T11:17:00Z,27.6250,-90.4410,15.2,151.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T11:37:00Z,27.6250,-90.4410,15.2,152.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T11:57:00Z,27.6250,-90.4410,15.2,159.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T12:17:00Z,27.6250,-90.4410,15.2,160.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T12:37:00Z,27.6250,-90.4410,15.2,153.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T12:57:00Z,27.6250,-90.4410,15.2,147.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T13:17:00Z,27.6250,-90.4410,15.2,154.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T13:37:00Z,27.6250,-90.4410,15.2,165.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T13:57:00Z,27.6250,-90.4410,15.2,165.0,18.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T14:17:00Z,27.6250,-90.4410,15.2,174.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T14:37:00Z,27.6250,-90.4410,15.2,162.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T14:57:00Z,27.6250,-90.4410,15.2,181.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T15:17:00Z,27.6250,-90.4410,15.2,176.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T15:37:00Z,27.6250,-90.4410,15.2,176.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T15:57:00Z,27.6250,-90.4410,15.2,191.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T16:17:00Z,27.6250,-90.4410,15.2,174.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T16:37:00Z,27.6250,-90.4410,15.2,178.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T16:57:00Z,27.6250,-90.4410,15.2,184.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T17:17:00Z,27.6250,-90.4410,15.2,181.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T17:37:00Z,27.6250,-90.4410,15.2,177.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T17:57:00Z,27.6250,-90.4410,15.2,184.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T18:17:00Z,27.6250,-90.4410,15.2,189.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T18:37:00Z,27.6250,-90.4410,15.2,190.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T18:57:00Z,27.6250,-90.4410,15.2,184.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T19:17:00Z,27.6250,-90.4410,15.2,190.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T19:37:00Z,27.6250,-90.4410,15.2,195.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T19:57:00Z,27.6250,-90.4410,15.2,181.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T20:17:00Z,27.6250,-90.4410,15.2,181.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T20:37:00Z,27.6250,-90.4410,15.2,176.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T20:57:00Z,27.6250,-90.4410,15.2,153.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T21:17:00Z,27.6250,-90.4410,15.2,147.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T21:37:00Z,27.6250,-90.4410,15.2,143.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T21:57:00Z,27.6250,-90.4410,15.2,145.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T22:17:00Z,27.6250,-90.4410,15.2,116.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T22:37:00Z,27.6250,-90.4410,15.2,125.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T22:57:00Z,27.6250,-90.4410,15.2,53.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T23:17:00Z,27.6250,-90.4410,15.2,67.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T23:37:00Z,27.6250,-90.4410,15.2,88.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-01T23:57:00Z,27.6250,-90.4410,15.2,84.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T00:17:00Z,27.6250,-90.4410,15.2,68.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T00:37:00Z,27.6250,-90.4410,15.2,63.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T00:57:00Z,27.6250,-90.4410,15.2,56.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T01:17:00Z,27.6250,-90.4410,15.2,61.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T01:37:00Z,27.6250,-90.4410,15.2,75.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T01:57:00Z,27.6250,-90.4410,15.2,76.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T02:17:00Z,27.6250,-90.4410,15.2,77.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T02:37:00Z,27.6250,-90.4410,15.2,84.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T02:57:00Z,27.6250,-90.4410,15.2,83.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T03:17:00Z,27.6250,-90.4410,15.2,83.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T03:37:00Z,27.6250,-90.4410,15.2,81.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T03:57:00Z,27.6250,-90.4410,15.2,79.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T04:17:00Z,27.6250,-90.4410,15.2,83.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T04:37:00Z,27.6250,-90.4410,15.2,86.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T04:57:00Z,27.6250,-90.4410,15.2,85.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T05:17:00Z,27.6250,-90.4410,15.2,89.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T05:37:00Z,27.6250,-90.4410,15.2,86.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T05:57:00Z,27.6250,-90.4410,15.2,86.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T06:17:00Z,27.6250,-90.4410,15.2,86.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T06:37:00Z,27.6250,-90.4410,15.2,82.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T06:57:00Z,27.6250,-90.4410,15.2,82.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T07:17:00Z,27.6250,-90.4410,15.2,90.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T07:37:00Z,27.6250,-90.4410,15.2,90.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T07:57:00Z,27.6250,-90.4410,15.2,89.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T08:17:00Z,27.6250,-90.4410,15.2,92.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T08:37:00Z,27.6250,-90.4410,15.2,89.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T08:57:00Z,27.6250,-90.4410,15.2,90.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T09:17:00Z,27.6250,-90.4410,15.2,91.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T09:37:00Z,27.6250,-90.4410,15.2,101.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T09:57:00Z,27.6250,-90.4410,15.2,107.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T10:17:00Z,27.6250,-90.4410,15.2,106.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T10:37:00Z,27.6250,-90.4410,15.2,111.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T10:57:00Z,27.6250,-90.4410,15.2,116.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T11:17:00Z,27.6250,-90.4410,15.2,123.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T11:37:00Z,27.6250,-90.4410,15.2,131.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T11:57:00Z,27.6250,-90.4410,15.2,130.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T12:17:00Z,27.6250,-90.4410,15.2,141.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T12:37:00Z,27.6250,-90.4410,15.2,164.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T12:57:00Z,27.6250,-90.4410,15.2,166.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T13:17:00Z,27.6250,-90.4410,15.2,179.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T13:37:00Z,27.6250,-90.4410,15.2,180.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T13:57:00Z,27.6250,-90.4410,15.2,178.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T14:17:00Z,27.6250,-90.4410,15.2,175.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T14:37:00Z,27.6250,-90.4410,15.2,174.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T14:57:00Z,27.6250,-90.4410,15.2,175.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T15:17:00Z,27.6250,-90.4410,15.2,182.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T15:37:00Z,27.6250,-90.4410,15.2,181.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T15:57:00Z,27.6250,-90.4410,15.2,189.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T16:17:00Z,27.6250,-90.4410,15.2,183.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T16:37:00Z,27.6250,-90.4410,15.2,188.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T16:57:00Z,27.6250,-90.4410,15.2,183.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T17:17:00Z,27.6250,-90.4410,15.2,184.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T17:37:00Z,27.6250,-90.4410,15.2,187.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T17:57:00Z,27.6250,-90.4410,15.2,173.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T18:17:00Z,27.6250,-90.4410,15.2,179.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T18:37:00Z,27.6250,-90.4410,15.2,179.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T18:57:00Z,27.6250,-90.4410,15.2,180.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T19:17:00Z,27.6250,-90.4410,15.2,180.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T19:37:00Z,27.6250,-90.4410,15.2,160.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T19:57:00Z,27.6250,-90.4410,15.2,164.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T20:17:00Z,27.6250,-90.4410,15.2,159.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T20:37:00Z,27.6250,-90.4410,15.2,155.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T20:57:00Z,27.6250,-90.4410,15.2,157.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T21:17:00Z,27.6250,-90.4410,15.2,157.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T21:37:00Z,27.6250,-90.4410,15.2,179.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T21:57:00Z,27.6250,-90.4410,15.2,166.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T22:17:00Z,27.6250,-90.4410,15.2,169.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T22:37:00Z,27.6250,-90.4410,15.2,165.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T22:57:00Z,27.6250,-90.4410,15.2,153.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T23:17:00Z,27.6250,-90.4410,15.2,139.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T23:37:00Z,27.6250,-90.4410,15.2,140.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-02T23:57:00Z,27.6250,-90.4410,15.2,137.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T00:17:00Z,27.6250,-90.4410,15.2,134.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T00:37:00Z,27.6250,-90.4410,15.2,130.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T00:57:00Z,27.6250,-90.4410,15.2,126.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T01:17:00Z,27.6250,-90.4410,15.2,127.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T01:37:00Z,27.6250,-90.4410,15.2,122.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T01:57:00Z,27.6250,-90.4410,15.2,114.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T02:17:00Z,27.6250,-90.4410,15.2,111.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T02:37:00Z,27.6250,-90.4410,15.2,108.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T02:57:00Z,27.6250,-90.4410,15.2,106.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T03:17:00Z,27.6250,-90.4410,15.2,107.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T03:37:00Z,27.6250,-90.4410,15.2,112.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T03:57:00Z,27.6250,-90.4410,15.2,111.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T04:17:00Z,27.6250,-90.4410,15.2,110.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T04:37:00Z,27.6250,-90.4410,15.2,114.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T04:57:00Z,27.6250,-90.4410,15.2,112.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T05:17:00Z,27.6250,-90.4410,15.2,115.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T05:37:00Z,27.6250,-90.4410,15.2,117.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T05:57:00Z,27.6250,-90.4410,15.2,120.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T06:17:00Z,27.6250,-90.4410,15.2,119.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T06:37:00Z,27.6250,-90.4410,15.2,123.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T06:57:00Z,27.6250,-90.4410,15.2,119.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T07:17:00Z,27.6250,-90.4410,15.2,125.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T07:37:00Z,27.6250,-90.4410,15.2,124.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T07:57:00Z,27.6250,-90.4410,15.2,126.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T08:17:00Z,27.6250,-90.4410,15.2,127.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T08:37:00Z,27.6250,-90.4410,15.2,129.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T08:57:00Z,27.6250,-90.4410,15.2,123.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T09:17:00Z,27.6250,-90.4410,15.2,122.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T09:37:00Z,27.6250,-90.4410,15.2,117.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T09:57:00Z,27.6250,-90.4410,15.2,121.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T10:17:00Z,27.6250,-90.4410,15.2,120.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T10:37:00Z,27.6250,-90.4410,15.2,122.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T10:57:00Z,27.6250,-90.4410,15.2,121.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T11:17:00Z,27.6250,-90.4410,15.2,117.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T11:37:00Z,27.6250,-90.4410,15.2,118.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T11:57:00Z,27.6250,-90.4410,15.2,117.0,23.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T12:17:00Z,27.6250,-90.4410,15.2,114.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T12:37:00Z,27.6250,-90.4410,15.2,114.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T12:57:00Z,27.6250,-90.4410,15.2,113.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T13:17:00Z,27.6250,-90.4410,15.2,114.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T13:37:00Z,27.6250,-90.4410,15.2,113.0,22.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T13:57:00Z,27.6250,-90.4410,15.2,114.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T14:17:00Z,27.6250,-90.4410,15.2,115.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T14:37:00Z,27.6250,-90.4410,15.2,115.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T14:57:00Z,27.6250,-90.4410,15.2,117.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T15:17:00Z,27.6250,-90.4410,15.2,124.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T15:37:00Z,27.6250,-90.4410,15.2,193.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T15:57:00Z,27.6250,-90.4410,15.2,134.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T16:17:00Z,27.6250,-90.4410,15.2,171.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T16:37:00Z,27.6250,-90.4410,15.2,155.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T16:57:00Z,27.6250,-90.4410,15.2,156.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-01-03T17:17:00Z,27.6250,-90.4410,15.2,158.0,18.3,-9999.0,'11111222,11111222,99999999' 