owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2016-09-01T00:00:00Z,28.8425,-94.2433,2.0,253.4286667,14.9718202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T00:30:00Z,28.8425,-94.2433,2.0,250.616914,16.63269371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T01:00:00Z,28.8425,-94.2433,2.0,258.6057303,12.04742711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T01:30:00Z,28.8425,-94.2433,2.0,277.7128989,19.59727787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T02:00:00Z,28.8425,-94.2433,2.0,284.949113,17.05726825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T02:30:00Z,28.8425,-94.2433,2.0,287.6171513,18.60241382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T03:00:00Z,28.8425,-94.2433,2.0,295.0630767,21.1515295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T03:30:00Z,28.8425,-94.2433,2.0,300.8017949,19.97795035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T04:00:00Z,28.8425,-94.2433,2.0,302.7639519,16.98159298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T04:30:00Z,28.8425,-94.2433,2.0,311.9827314,17.73053863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T05:00:00Z,28.8425,-94.2433,2.0,319.4338515,14.26968815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T05:30:00Z,28.8425,-94.2433,2.0,322.5710121,14.54469319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T06:00:00Z,28.8425,-94.2433,2.0,322.4660335,10.17668414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T06:30:00Z,28.8425,-94.2433,2.0,324.9162426,9.690706889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T07:00:00Z,28.8425,-94.2433,2.0,325.3374037,8.984664713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T07:30:00Z,28.8425,-94.2433,2.0,311.3973423,6.638712225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T08:00:00Z,28.8425,-94.2433,2.0,301.2713723,4.796884406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T08:30:00Z,28.8425,-94.2433,2.0,266.4060213,6.222234325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T09:00:00Z,28.8425,-94.2433,2.0,244.3654566,6.056071334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T09:30:00Z,28.8425,-94.2433,2.0,233.7593648,9.100549434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T10:00:00Z,28.8425,-94.2433,2.0,228.4657672,11.46195446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T10:30:00Z,28.8425,-94.2433,2.0,227.0481767,14.04504539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T11:00:00Z,28.8425,-94.2433,2.0,227.4401483,15.77571868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T11:30:00Z,28.8425,-94.2433,2.0,222.4314164,16.09577584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T12:00:00Z,28.8425,-94.2433,2.0,225.3493102,18.54068499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T12:30:00Z,28.8425,-94.2433,2.0,224.3065458,20.4580962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T13:00:00Z,28.8425,-94.2433,2.0,227.640497,21.6392352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T13:30:00Z,28.8425,-94.2433,2.0,229.4786004,20.91645524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T14:00:00Z,28.8425,-94.2433,2.0,225.5629344,17.98259436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T14:30:00Z,28.8425,-94.2433,2.0,225.8035523,18.6482412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T15:00:00Z,28.8425,-94.2433,2.0,224.6890857,19.56593213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T15:30:00Z,28.8425,-94.2433,2.0,227.2277785,17.0966254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T16:00:00Z,28.8425,-94.2433,2.0,226.1818858,16.45080545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T16:30:00Z,28.8425,-94.2433,2.0,230.6743903,15.73244418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T17:00:00Z,28.8425,-94.2433,2.0,235.6876662,14.56451166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T17:30:00Z,28.8425,-94.2433,2.0,242.8269614,13.07278853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T18:00:00Z,28.8425,-94.2433,2.0,252.8178461,18.65241271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T18:30:00Z,28.8425,-94.2433,2.0,250.097465,17.53741714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T19:00:00Z,28.8425,-94.2433,2.0,255.4983031,16.733084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T19:30:00Z,28.8425,-94.2433,2.0,252.8910169,14.34477257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T20:00:00Z,28.8425,-94.2433,2.0,253.397036,15.32907368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T20:30:00Z,28.8425,-94.2433,2.0,268.1651143,14.05720456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T21:00:00Z,28.8425,-94.2433,2.0,263.6180335,15.29477035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T21:30:00Z,28.8425,-94.2433,2.0,253.8579213,16.43803516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T22:00:00Z,28.8425,-94.2433,2.0,255.2842237,17.5971958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T22:30:00Z,28.8425,-94.2433,2.0,256.2467887,15.68982154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T23:00:00Z,28.8425,-94.2433,2.0,262.2520894,14.61339454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-01T23:30:00Z,28.8425,-94.2433,2.0,274.6990904,12.45184725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T00:00:00Z,28.8425,-94.2433,2.0,280.4167065,14.71246071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T00:30:00Z,28.8425,-94.2433,2.0,285.6992035,14.04387411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T01:00:00Z,28.8425,-94.2433,2.0,277.0231983,11.1234527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T01:30:00Z,28.8425,-94.2433,2.0,282.0047404,15.04909632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T02:00:00Z,28.8425,-94.2433,2.0,287.7314226,14.41474939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T02:30:00Z,28.8425,-94.2433,2.0,275.7709451,15.21711208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T03:00:00Z,28.8425,-94.2433,2.0,280.4330076,15.24197166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T03:30:00Z,28.8425,-94.2433,2.0,296.6188906,14.37345122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T04:00:00Z,28.8425,-94.2433,2.0,301.1035555,21.13897822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T04:30:00Z,28.8425,-94.2433,2.0,312.6143772,15.96617049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T05:00:00Z,28.8425,-94.2433,2.0,305.9875373,13.63161766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T05:30:00Z,28.8425,-94.2433,2.0,320.4909791,14.11497432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T06:00:00Z,28.8425,-94.2433,2.0,306.1640593,16.0652202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T06:30:00Z,28.8425,-94.2433,2.0,319.9453051,12.05862762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T07:00:00Z,28.8425,-94.2433,2.0,312.2778751,9.974392212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T07:30:00Z,28.8425,-94.2433,2.0,308.3769307,8.21484023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T08:00:00Z,28.8425,-94.2433,2.0,295.5957596,9.513595535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T08:30:00Z,28.8425,-94.2433,2.0,271.809156,8.554262096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T09:00:00Z,28.8425,-94.2433,2.0,279.7474883,9.923245437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T09:30:00Z,28.8425,-94.2433,2.0,267.2732745,13.45522947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T10:00:00Z,28.8425,-94.2433,2.0,272.6930341,16.17786142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T10:30:00Z,28.8425,-94.2433,2.0,273.3362104,14.26416839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T11:00:00Z,28.8425,-94.2433,2.0,274.1649214,17.07508419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T11:30:00Z,28.8425,-94.2433,2.0,274.4190311,13.23935044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T12:00:00Z,28.8425,-94.2433,2.0,266.7992839,18.62905258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T12:30:00Z,28.8425,-94.2433,2.0,259.445351,22.60238925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T13:00:00Z,28.8425,-94.2433,2.0,271.7935272,22.37095438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T13:30:00Z,28.8425,-94.2433,2.0,273.9403018,26.05156809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T14:00:00Z,28.8425,-94.2433,2.0,279.8742467,27.46684729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T14:30:00Z,28.8425,-94.2433,2.0,279.857835,29.32290061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T15:00:00Z,28.8425,-94.2433,2.0,291.3532904,27.51903523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T15:30:00Z,28.8425,-94.2433,2.0,297.9940823,29.95473418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T16:00:00Z,28.8425,-94.2433,2.0,303.5710778,29.2965544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T16:30:00Z,28.8425,-94.2433,2.0,308.4759356,32.54678018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T17:00:00Z,28.8425,-94.2433,2.0,314.5631614,29.65692162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T17:30:00Z,28.8425,-94.2433,2.0,316.6784952,31.14727115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T18:00:00Z,28.8425,-94.2433,2.0,317.2059354,30.86686573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T18:30:00Z,28.8425,-94.2433,2.0,320.5616407,30.79094023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T19:00:00Z,28.8425,-94.2433,2.0,321.8692314,31.98574839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T19:30:00Z,28.8425,-94.2433,2.0,322.4395069,31.34827906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T20:00:00Z,28.8425,-94.2433,2.0,322.2194928,30.94791108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T20:30:00Z,28.8425,-94.2433,2.0,320.5243011,29.38238928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T21:00:00Z,28.8425,-94.2433,2.0,316.9537074,25.9305322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T21:30:00Z,28.8425,-94.2433,2.0,322.1343397,27.84220717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T22:00:00Z,28.8425,-94.2433,2.0,317.7625815,24.65009939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T22:30:00Z,28.8425,-94.2433,2.0,323.4427756,22.01032712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T23:00:00Z,28.8425,-94.2433,2.0,320.9174937,22.63488016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-02T23:30:00Z,28.8425,-94.2433,2.0,323.2046574,21.60401814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T00:00:00Z,28.8425,-94.2433,2.0,325.2130593,20.85777793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T00:30:00Z,28.8425,-94.2433,2.0,329.5886309,18.86572024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T01:00:00Z,28.8425,-94.2433,2.0,332.3402164,15.44510602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T01:30:00Z,28.8425,-94.2433,2.0,339.6084479,17.9658899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T02:00:00Z,28.8425,-94.2433,2.0,341.6950908,18.14835805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T02:30:00Z,28.8425,-94.2433,2.0,352.5838246,19.75526765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T03:00:00Z,28.8425,-94.2433,2.0,357.1672151,20.43497492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T03:30:00Z,28.8425,-94.2433,2.0,0.71493942,20.04155932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T04:00:00Z,28.8425,-94.2433,2.0,357.7472111,20.09553433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T04:30:00Z,28.8425,-94.2433,2.0,357.9885871,19.37193847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T05:00:00Z,28.8425,-94.2433,2.0,8.73498589,19.16224674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T05:30:00Z,28.8425,-94.2433,2.0,8.581247638,20.84332507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T06:00:00Z,28.8425,-94.2433,2.0,13.64929425,18.30700686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T06:30:00Z,28.8425,-94.2433,2.0,12.98754027,17.75415726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T07:00:00Z,28.8425,-94.2433,2.0,15.88377578,17.83078518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T07:30:00Z,28.8425,-94.2433,2.0,13.97896954,16.9314205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T08:00:00Z,28.8425,-94.2433,2.0,17.20244426,13.96468761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T08:30:00Z,28.8425,-94.2433,2.0,20.60270437,11.53792009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T09:00:00Z,28.8425,-94.2433,2.0,16.86353907,10.03135584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T09:30:00Z,28.8425,-94.2433,2.0,32.1545561,6.520069018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T10:00:00Z,28.8425,-94.2433,2.0,24.64868581,3.476794501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T10:30:00Z,28.8425,-94.2433,2.0,6.789169158,0.845931439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T11:00:00Z,28.8425,-94.2433,2.0,245.7919134,2.609463546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T11:30:00Z,28.8425,-94.2433,2.0,201.9441723,3.719489212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T12:00:00Z,28.8425,-94.2433,2.0,229.4065157,7.638121497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T12:30:00Z,28.8425,-94.2433,2.0,220.2587421,8.897561464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T13:00:00Z,28.8425,-94.2433,2.0,223.4656803,10.82968605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T13:30:00Z,28.8425,-94.2433,2.0,222.5999171,10.97685292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T14:00:00Z,28.8425,-94.2433,2.0,236.8140054,12.91669462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T14:30:00Z,28.8425,-94.2433,2.0,237.8608874,16.39185163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T15:00:00Z,28.8425,-94.2433,2.0,253.8277947,16.33641944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T15:30:00Z,28.8425,-94.2433,2.0,258.8273869,17.13471622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T16:00:00Z,28.8425,-94.2433,2.0,266.2888168,18.07790087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T16:30:00Z,28.8425,-94.2433,2.0,268.7892877,19.88443612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T17:00:00Z,28.8425,-94.2433,2.0,278.3874337,20.49923169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T17:30:00Z,28.8425,-94.2433,2.0,282.1961689,22.57958813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T18:00:00Z,28.8425,-94.2433,2.0,287.9312724,21.56756824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T18:30:00Z,28.8425,-94.2433,2.0,289.7466585,25.01067972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T19:00:00Z,28.8425,-94.2433,2.0,291.4778808,24.30790818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T19:30:00Z,28.8425,-94.2433,2.0,288.0627239,25.28610686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T20:00:00Z,28.8425,-94.2433,2.0,292.1583867,25.95699713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T20:30:00Z,28.8425,-94.2433,2.0,293.0956687,25.49318536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T21:00:00Z,28.8425,-94.2433,2.0,295.1632468,26.31745618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T21:30:00Z,28.8425,-94.2433,2.0,299.7658649,24.11111362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T22:00:00Z,28.8425,-94.2433,2.0,298.5070677,24.68247354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T22:30:00Z,28.8425,-94.2433,2.0,300.4155199,23.6438787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T23:00:00Z,28.8425,-94.2433,2.0,301.4987014,21.32163221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-03T23:30:00Z,28.8425,-94.2433,2.0,304.2783717,19.4599075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T00:00:00Z,28.8425,-94.2433,2.0,301.6718826,15.82709702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T00:30:00Z,28.8425,-94.2433,2.0,298.1313501,14.40118398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T01:00:00Z,28.8425,-94.2433,2.0,305.2608925,9.613792176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T01:30:00Z,28.8425,-94.2433,2.0,299.1555398,12.17217318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T02:00:00Z,28.8425,-94.2433,2.0,300.9799852,12.37533838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T02:30:00Z,28.8425,-94.2433,2.0,304.4682408,13.07548852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T03:00:00Z,28.8425,-94.2433,2.0,302.3519067,11.75453104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T03:30:00Z,28.8425,-94.2433,2.0,303.7992073,11.6847807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T04:00:00Z,28.8425,-94.2433,2.0,295.5724217,9.290021529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T04:30:00Z,28.8425,-94.2433,2.0,308.9373576,9.037881389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T05:00:00Z,28.8425,-94.2433,2.0,305.9626106,10.35329899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T05:30:00Z,28.8425,-94.2433,2.0,313.6193914,8.50896586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T06:00:00Z,28.8425,-94.2433,2.0,318.8940141,6.768493185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T06:30:00Z,28.8425,-94.2433,2.0,329.6849963,5.60664784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T07:00:00Z,28.8425,-94.2433,2.0,303.7189576,5.56641716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T07:30:00Z,28.8425,-94.2433,2.0,311.8907317,7.039005612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T08:00:00Z,28.8425,-94.2433,2.0,322.0660491,6.78317035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T08:30:00Z,28.8425,-94.2433,2.0,319.1008924,7.713066835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T09:00:00Z,28.8425,-94.2433,2.0,315.2071583,3.917397095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T09:30:00Z,28.8425,-94.2433,2.0,313.5786718,4.845172856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T10:00:00Z,28.8425,-94.2433,2.0,302.108617,4.722298169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T10:30:00Z,28.8425,-94.2433,2.0,234.8552222,3.387535978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T11:00:00Z,28.8425,-94.2433,2.0,250.0624599,6.393160408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T11:30:00Z,28.8425,-94.2433,2.0,223.4750651,3.720698859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T12:00:00Z,28.8425,-94.2433,2.0,250.5084842,4.975108039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T12:30:00Z,28.8425,-94.2433,2.0,217.5381024,4.628315028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T13:00:00Z,28.8425,-94.2433,2.0,216.2569035,9.164523992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T13:30:00Z,28.8425,-94.2433,2.0,214.008245,10.97768646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T14:00:00Z,28.8425,-94.2433,2.0,220.8128021,9.975615269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T14:30:00Z,28.8425,-94.2433,2.0,214.5305345,9.261716903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T15:00:00Z,28.8425,-94.2433,2.0,212.4437043,9.692904621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T15:30:00Z,28.8425,-94.2433,2.0,227.8723252,7.901240409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2016-09-04T16:00:00Z,28.8425,-94.2433,2.0,226.4779535,6.578282451,-99999.0,'11133222,11111222,99999999' 