owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T00:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T01:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T02:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T03:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T04:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T05:30:00Z,28.1384,-96.8285,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T07:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T08:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T09:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T10:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T11:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T12:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T13:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T14:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T15:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T16:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T17:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T18:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T19:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T21:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T22:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-01T23:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T00:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T01:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T02:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T03:30:00Z,28.1384,-96.8285,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T05:30:00Z,28.1384,-96.8285,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T06:30:00Z,28.1384,-96.8285,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T07:30:00Z,28.1384,-96.8285,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T08:30:00Z,28.1384,-96.8285,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T09:30:00Z,28.1384,-96.8285,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T10:30:00Z,28.1384,-96.8285,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T12:30:00Z,28.1384,-96.8285,132.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T13:30:00Z,28.1384,-96.8285,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T14:30:00Z,28.1384,-96.8285,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T15:30:00Z,28.1384,-96.8285,163.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T16:30:00Z,28.1384,-96.8285,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T17:30:00Z,28.1384,-96.8285,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T18:30:00Z,28.1384,-96.8285,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T19:30:00Z,28.1384,-96.8285,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T21:30:00Z,28.1384,-96.8285,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T23:00:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-02T23:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T00:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T02:00:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T02:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T03:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T04:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T05:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T06:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T07:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T08:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T09:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T10:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T12:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T13:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T14:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T15:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T16:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T17:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T18:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T19:30:00Z,28.1384,-96.8285,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T20:30:00Z,28.1384,-96.8285,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T21:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T22:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-03T23:30:00Z,28.1384,-96.8285,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T00:30:00Z,28.1384,-96.8285,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T01:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T02:30:00Z,28.1384,-96.8285,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T03:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T04:30:00Z,28.1384,-96.8285,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T05:30:00Z,28.1384,-96.8285,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T06:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T07:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T08:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T09:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T10:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T11:30:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T12:30:00Z,28.1384,-96.8285,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T13:30:00Z,28.1384,-96.8285,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T14:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T15:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T16:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T17:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T18:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T19:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T20:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T21:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-04T23:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T00:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T01:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T02:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T03:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T04:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T07:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T09:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T10:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T11:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T13:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T15:30:00Z,28.1384,-96.8285,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T16:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T17:30:00Z,28.1384,-96.8285,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T18:30:00Z,28.1384,-96.8285,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T19:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T20:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T22:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-05T23:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T00:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T01:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T02:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T03:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T04:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T06:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T07:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T10:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T11:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T12:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T13:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T16:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T20:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-06T23:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T01:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T02:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T03:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T04:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T08:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T10:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T11:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T12:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T18:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T19:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T20:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T22:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-07T23:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T01:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T03:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T05:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T08:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T09:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T10:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T11:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T14:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T16:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T17:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T18:30:00Z,28.1384,-96.8285,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T19:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T20:30:00Z,28.1384,-96.8285,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T21:30:00Z,28.1384,-96.8285,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T22:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-08T23:30:00Z,28.1384,-96.8285,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T00:30:00Z,28.1384,-96.8285,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T01:30:00Z,28.1384,-96.8285,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T02:30:00Z,28.1384,-96.8285,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T03:30:00Z,28.1384,-96.8285,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T04:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T05:30:00Z,28.1384,-96.8285,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T06:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T07:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T08:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T09:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T10:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T11:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T12:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T13:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T14:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T15:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T16:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T17:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T18:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T19:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T21:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-09T23:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T02:00:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T02:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T08:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T10:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T12:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T14:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T18:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T20:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T21:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-10T23:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T15:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T18:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T19:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T20:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T21:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-11T23:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T02:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T03:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T04:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T09:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T10:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T12:30:00Z,28.1384,-96.8285,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T13:30:00Z,28.1384,-96.8285,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T14:30:00Z,28.1384,-96.8285,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T15:30:00Z,28.1384,-96.8285,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T16:30:00Z,28.1384,-96.8285,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-12T21:30:00Z,28.1384,-96.8285,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T12:30:00Z,28.1384,-96.8285,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T13:30:00Z,28.1384,-96.8285,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T14:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T15:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T16:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T17:30:00Z,28.1384,-96.8285,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T18:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T19:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T20:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T21:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-13T22:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T00:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T02:00:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T03:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T04:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T05:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T06:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T07:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T08:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T09:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T10:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T11:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T12:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T13:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T14:30:00Z,28.1384,-96.8285,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T16:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T17:30:00Z,28.1384,-96.8285,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-02-14T18:30:00Z,28.1384,-96.8285,2.0,1111122 