owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T00:00:00Z,26.5255,-82.0032,66.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T01:00:00Z,26.5255,-82.0032,61.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T02:00:00Z,26.5255,-82.0032,61.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T03:00:00Z,26.5255,-82.0032,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T04:00:00Z,26.5255,-82.0032,11.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T05:00:00Z,26.5255,-82.0032,19.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T06:00:00Z,26.5255,-82.0032,18.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T07:00:00Z,26.5255,-82.0032,71.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T08:00:00Z,26.5255,-82.0032,65.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T09:00:00Z,26.5255,-82.0032,78.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T10:00:00Z,26.5255,-82.0032,75.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T11:00:00Z,26.5255,-82.0032,65.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T12:00:00Z,26.5255,-82.0032,62.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T13:00:00Z,26.5255,-82.0032,62.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T14:00:00Z,26.5255,-82.0032,56.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T15:00:00Z,26.5255,-82.0032,57.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T16:00:00Z,26.5255,-82.0032,51.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T17:00:00Z,26.5255,-82.0032,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T18:00:00Z,26.5255,-82.0032,39.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T19:00:00Z,26.5255,-82.0032,53.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T20:00:00Z,26.5255,-82.0032,46.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T21:00:00Z,26.5255,-82.0032,47.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T22:00:00Z,26.5255,-82.0032,46.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-01T23:00:00Z,26.5255,-82.0032,71.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T00:00:00Z,26.5255,-82.0032,78.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T01:00:00Z,26.5255,-82.0032,78.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T02:00:00Z,26.5255,-82.0032,78.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T03:00:00Z,26.5255,-82.0032,86.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T04:00:00Z,26.5255,-82.0032,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T05:00:00Z,26.5255,-82.0032,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T06:00:00Z,26.5255,-82.0032,16.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T07:00:00Z,26.5255,-82.0032,16.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T08:00:00Z,26.5255,-82.0032,28.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T09:00:00Z,26.5255,-82.0032,64.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T10:00:00Z,26.5255,-82.0032,47.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T11:00:00Z,26.5255,-82.0032,52.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T12:00:00Z,26.5255,-82.0032,118.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T13:00:00Z,26.5255,-82.0032,99.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T14:00:00Z,26.5255,-82.0032,92.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T15:00:00Z,26.5255,-82.0032,91.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T16:00:00Z,26.5255,-82.0032,92.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T17:00:00Z,26.5255,-82.0032,92.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T18:00:00Z,26.5255,-82.0032,9.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T19:00:00Z,26.5255,-82.0032,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T20:00:00Z,26.5255,-82.0032,12.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T21:00:00Z,26.5255,-82.0032,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T22:00:00Z,26.5255,-82.0032,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-02T23:00:00Z,26.5255,-82.0032,22.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T00:00:00Z,26.5255,-82.0032,22.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T01:00:00Z,26.5255,-82.0032,19.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T02:00:00Z,26.5255,-82.0032,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T03:00:00Z,26.5255,-82.0032,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T04:00:00Z,26.5255,-82.0032,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T05:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T06:00:00Z,26.5255,-82.0032,15.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T07:00:00Z,26.5255,-82.0032,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T08:00:00Z,26.5255,-82.0032,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T09:00:00Z,26.5255,-82.0032,35.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T10:00:00Z,26.5255,-82.0032,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T11:00:00Z,26.5255,-82.0032,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T12:00:00Z,26.5255,-82.0032,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T13:00:00Z,26.5255,-82.0032,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T14:00:00Z,26.5255,-82.0032,26.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T15:00:00Z,26.5255,-82.0032,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T16:00:00Z,26.5255,-82.0032,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T17:00:00Z,26.5255,-82.0032,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T18:00:00Z,26.5255,-82.0032,17.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T19:00:00Z,26.5255,-82.0032,14.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T20:00:00Z,26.5255,-82.0032,12.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T21:00:00Z,26.5255,-82.0032,15.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T22:00:00Z,26.5255,-82.0032,13.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-03T23:00:00Z,26.5255,-82.0032,40.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T00:00:00Z,26.5255,-82.0032,37.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T01:00:00Z,26.5255,-82.0032,13.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T02:00:00Z,26.5255,-82.0032,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T03:00:00Z,26.5255,-82.0032,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T04:00:00Z,26.5255,-82.0032,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T05:00:00Z,26.5255,-82.0032,35.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T06:00:00Z,26.5255,-82.0032,36.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T07:00:00Z,26.5255,-82.0032,15.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T08:00:00Z,26.5255,-82.0032,27.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T09:00:00Z,26.5255,-82.0032,40.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T10:00:00Z,26.5255,-82.0032,38.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T11:00:00Z,26.5255,-82.0032,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T12:00:00Z,26.5255,-82.0032,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T13:00:00Z,26.5255,-82.0032,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T14:00:00Z,26.5255,-82.0032,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T15:00:00Z,26.5255,-82.0032,31.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T16:00:00Z,26.5255,-82.0032,33.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T17:00:00Z,26.5255,-82.0032,37.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T18:00:00Z,26.5255,-82.0032,33.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T19:00:00Z,26.5255,-82.0032,22.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T20:00:00Z,26.5255,-82.0032,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T21:00:00Z,26.5255,-82.0032,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T22:00:00Z,26.5255,-82.0032,47.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-04T23:00:00Z,26.5255,-82.0032,39.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T00:00:00Z,26.5255,-82.0032,44.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T01:00:00Z,26.5255,-82.0032,37.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T02:00:00Z,26.5255,-82.0032,39.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T03:00:00Z,26.5255,-82.0032,41.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T04:00:00Z,26.5255,-82.0032,41.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T05:00:00Z,26.5255,-82.0032,51.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T06:00:00Z,26.5255,-82.0032,54.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T07:00:00Z,26.5255,-82.0032,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T08:00:00Z,26.5255,-82.0032,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T09:00:00Z,26.5255,-82.0032,60.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T10:00:00Z,26.5255,-82.0032,66.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T11:00:00Z,26.5255,-82.0032,65.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T12:00:00Z,26.5255,-82.0032,44.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T13:00:00Z,26.5255,-82.0032,46.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T14:00:00Z,26.5255,-82.0032,41.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T15:00:00Z,26.5255,-82.0032,42.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T16:00:00Z,26.5255,-82.0032,42.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T17:00:00Z,26.5255,-82.0032,35.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T18:00:00Z,26.5255,-82.0032,27.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T19:00:00Z,26.5255,-82.0032,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T20:00:00Z,26.5255,-82.0032,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T21:00:00Z,26.5255,-82.0032,10.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T22:00:00Z,26.5255,-82.0032,14.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-05T23:00:00Z,26.5255,-82.0032,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T00:00:00Z,26.5255,-82.0032,46.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T01:00:00Z,26.5255,-82.0032,51.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T02:00:00Z,26.5255,-82.0032,55.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T03:00:00Z,26.5255,-82.0032,53.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T04:00:00Z,26.5255,-82.0032,49.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T05:00:00Z,26.5255,-82.0032,56.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T06:00:00Z,26.5255,-82.0032,47.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T07:00:00Z,26.5255,-82.0032,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T08:00:00Z,26.5255,-82.0032,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T09:00:00Z,26.5255,-82.0032,14.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T10:00:00Z,26.5255,-82.0032,86.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T11:00:00Z,26.5255,-82.0032,59.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T12:00:00Z,26.5255,-82.0032,61.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T13:00:00Z,26.5255,-82.0032,61.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T14:00:00Z,26.5255,-82.0032,93.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T15:00:00Z,26.5255,-82.0032,96.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T16:00:00Z,26.5255,-82.0032,92.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T17:00:00Z,26.5255,-82.0032,90.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T18:00:00Z,26.5255,-82.0032,84.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T19:00:00Z,26.5255,-82.0032,88.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T20:00:00Z,26.5255,-82.0032,99.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T21:00:00Z,26.5255,-82.0032,105.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T22:00:00Z,26.5255,-82.0032,111.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-06T23:00:00Z,26.5255,-82.0032,136.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T00:00:00Z,26.5255,-82.0032,133.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T01:00:00Z,26.5255,-82.0032,159.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T02:00:00Z,26.5255,-82.0032,159.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T03:00:00Z,26.5255,-82.0032,151.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T04:00:00Z,26.5255,-82.0032,133.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T05:00:00Z,26.5255,-82.0032,131.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T06:00:00Z,26.5255,-82.0032,106.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T07:00:00Z,26.5255,-82.0032,115.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T08:00:00Z,26.5255,-82.0032,137.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T09:00:00Z,26.5255,-82.0032,162.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T10:00:00Z,26.5255,-82.0032,120.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T11:00:00Z,26.5255,-82.0032,115.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T12:00:00Z,26.5255,-82.0032,157.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T13:00:00Z,26.5255,-82.0032,156.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T14:00:00Z,26.5255,-82.0032,140.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T15:00:00Z,26.5255,-82.0032,137.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T16:00:00Z,26.5255,-82.0032,130.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T17:00:00Z,26.5255,-82.0032,132.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T18:00:00Z,26.5255,-82.0032,127.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T19:00:00Z,26.5255,-82.0032,124.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T20:00:00Z,26.5255,-82.0032,129.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T21:00:00Z,26.5255,-82.0032,126.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T22:00:00Z,26.5255,-82.0032,132.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-07T23:00:00Z,26.5255,-82.0032,105.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T00:00:00Z,26.5255,-82.0032,108.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T01:00:00Z,26.5255,-82.0032,127.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T02:00:00Z,26.5255,-82.0032,127.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T03:00:00Z,26.5255,-82.0032,128.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T04:00:00Z,26.5255,-82.0032,94.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T05:00:00Z,26.5255,-82.0032,135.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T06:00:00Z,26.5255,-82.0032,130.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T07:00:00Z,26.5255,-82.0032,120.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T08:00:00Z,26.5255,-82.0032,63.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T09:00:00Z,26.5255,-82.0032,130.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T10:00:00Z,26.5255,-82.0032,67.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T11:00:00Z,26.5255,-82.0032,151.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T12:00:00Z,26.5255,-82.0032,141.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T13:00:00Z,26.5255,-82.0032,131.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T14:00:00Z,26.5255,-82.0032,140.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T15:00:00Z,26.5255,-82.0032,161.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T16:00:00Z,26.5255,-82.0032,194.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T17:00:00Z,26.5255,-82.0032,198.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T18:00:00Z,26.5255,-82.0032,193.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T19:00:00Z,26.5255,-82.0032,184.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T20:00:00Z,26.5255,-82.0032,191.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T21:00:00Z,26.5255,-82.0032,183.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T22:00:00Z,26.5255,-82.0032,190.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-08T23:00:00Z,26.5255,-82.0032,60.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T00:00:00Z,26.5255,-82.0032,165.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T01:00:00Z,26.5255,-82.0032,108.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T02:00:00Z,26.5255,-82.0032,139.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T03:00:00Z,26.5255,-82.0032,159.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T04:00:00Z,26.5255,-82.0032,158.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T05:00:00Z,26.5255,-82.0032,158.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T06:00:00Z,26.5255,-82.0032,159.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T07:00:00Z,26.5255,-82.0032,155.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T08:00:00Z,26.5255,-82.0032,155.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T09:00:00Z,26.5255,-82.0032,150.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T10:00:00Z,26.5255,-82.0032,152.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T11:00:00Z,26.5255,-82.0032,80.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T12:00:00Z,26.5255,-82.0032,152.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T13:00:00Z,26.5255,-82.0032,147.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T14:00:00Z,26.5255,-82.0032,135.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T15:00:00Z,26.5255,-82.0032,132.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T16:00:00Z,26.5255,-82.0032,133.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T17:00:00Z,26.5255,-82.0032,130.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T18:00:00Z,26.5255,-82.0032,129.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T19:00:00Z,26.5255,-82.0032,131.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T20:00:00Z,26.5255,-82.0032,128.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T21:00:00Z,26.5255,-82.0032,132.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T22:00:00Z,26.5255,-82.0032,127.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-09T23:00:00Z,26.5255,-82.0032,128.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T00:00:00Z,26.5255,-82.0032,125.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T01:00:00Z,26.5255,-82.0032,119.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T02:00:00Z,26.5255,-82.0032,109.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T03:00:00Z,26.5255,-82.0032,129.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T04:00:00Z,26.5255,-82.0032,121.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T05:00:00Z,26.5255,-82.0032,109.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T06:00:00Z,26.5255,-82.0032,102.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T07:00:00Z,26.5255,-82.0032,96.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T08:00:00Z,26.5255,-82.0032,101.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T09:00:00Z,26.5255,-82.0032,98.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T10:00:00Z,26.5255,-82.0032,94.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T11:00:00Z,26.5255,-82.0032,129.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T12:00:00Z,26.5255,-82.0032,96.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T13:00:00Z,26.5255,-82.0032,132.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T14:00:00Z,26.5255,-82.0032,93.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T15:00:00Z,26.5255,-82.0032,105.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T16:00:00Z,26.5255,-82.0032,102.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T17:00:00Z,26.5255,-82.0032,100.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T18:00:00Z,26.5255,-82.0032,83.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T19:00:00Z,26.5255,-82.0032,98.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T20:00:00Z,26.5255,-82.0032,101.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T21:00:00Z,26.5255,-82.0032,108.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T22:00:00Z,26.5255,-82.0032,108.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-10T23:00:00Z,26.5255,-82.0032,108.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T00:00:00Z,26.5255,-82.0032,106.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T01:00:00Z,26.5255,-82.0032,107.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T02:00:00Z,26.5255,-82.0032,100.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T03:00:00Z,26.5255,-82.0032,96.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T04:00:00Z,26.5255,-82.0032,119.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T05:00:00Z,26.5255,-82.0032,117.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T06:00:00Z,26.5255,-82.0032,112.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T07:00:00Z,26.5255,-82.0032,114.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T08:00:00Z,26.5255,-82.0032,110.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T09:00:00Z,26.5255,-82.0032,107.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T10:00:00Z,26.5255,-82.0032,107.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T11:00:00Z,26.5255,-82.0032,107.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T12:00:00Z,26.5255,-82.0032,107.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T13:00:00Z,26.5255,-82.0032,108.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T14:00:00Z,26.5255,-82.0032,103.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T15:00:00Z,26.5255,-82.0032,101.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T16:00:00Z,26.5255,-82.0032,95.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T17:00:00Z,26.5255,-82.0032,90.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T18:00:00Z,26.5255,-82.0032,91.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T19:00:00Z,26.5255,-82.0032,91.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T20:00:00Z,26.5255,-82.0032,89.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T21:00:00Z,26.5255,-82.0032,90.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T22:00:00Z,26.5255,-82.0032,90.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-11T23:00:00Z,26.5255,-82.0032,90.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T00:00:00Z,26.5255,-82.0032,90.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T01:00:00Z,26.5255,-82.0032,83.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T02:00:00Z,26.5255,-82.0032,85.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T03:00:00Z,26.5255,-82.0032,93.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T04:00:00Z,26.5255,-82.0032,97.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T05:00:00Z,26.5255,-82.0032,101.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T06:00:00Z,26.5255,-82.0032,93.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T07:00:00Z,26.5255,-82.0032,89.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T08:00:00Z,26.5255,-82.0032,85.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-10-12T09:00:00Z,26.5255,-82.0032,88.25,1111122 