owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:00:00Z,26.8015,-97.4706,0.0,9.5,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:06:00Z,26.8015,-97.4706,0.0,9.5,152.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:12:00Z,26.8015,-97.4706,0.0,7.8,147.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:18:00Z,26.8015,-97.4706,0.0,8.5,152.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:24:00Z,26.8015,-97.4706,0.0,8.9,155.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:30:00Z,26.8015,-97.4706,0.0,9.2,152.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:36:00Z,26.8015,-97.4706,0.0,8.9,153.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:42:00Z,26.8015,-97.4706,0.0,8.9,153.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:48:00Z,26.8015,-97.4706,0.0,8.0,153.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T00:54:00Z,26.8015,-97.4706,0.0,8.1,154.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:00:00Z,26.8015,-97.4706,0.0,8.7,156.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:06:00Z,26.8015,-97.4706,0.0,8.7,156.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:12:00Z,26.8015,-97.4706,0.0,7.6,154.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:18:00Z,26.8015,-97.4706,0.0,7.9,155.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:24:00Z,26.8015,-97.4706,0.0,7.4,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:30:00Z,26.8015,-97.4706,0.0,7.7,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:36:00Z,26.8015,-97.4706,0.0,8.3,161.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:42:00Z,26.8015,-97.4706,0.0,8.3,161.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:48:00Z,26.8015,-97.4706,0.0,8.1,162.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T01:54:00Z,26.8015,-97.4706,0.0,7.6,162.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:00:00Z,26.8015,-97.4706,0.0,7.7,162.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:06:00Z,26.8015,-97.4706,0.0,7.7,162.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:12:00Z,26.8015,-97.4706,0.0,7.4,163.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:18:00Z,26.8015,-97.4706,0.0,7.6,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:24:00Z,26.8015,-97.4706,0.0,7.9,162.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:30:00Z,26.8015,-97.4706,0.0,7.6,163.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:36:00Z,26.8015,-97.4706,0.0,7.7,164.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:42:00Z,26.8015,-97.4706,0.0,7.7,164.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:48:00Z,26.8015,-97.4706,0.0,7.4,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T02:54:00Z,26.8015,-97.4706,0.0,7.4,165.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:00:00Z,26.8015,-97.4706,0.0,7.1,162.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:06:00Z,26.8015,-97.4706,0.0,7.1,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:18:00Z,26.8015,-97.4706,0.0,6.9,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:24:00Z,26.8015,-97.4706,0.0,6.5,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:30:00Z,26.8015,-97.4706,0.0,6.1,161.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:42:00Z,26.8015,-97.4706,0.0,5.7,159.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T03:48:00Z,26.8015,-97.4706,0.0,5.7,160.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:00:00Z,26.8015,-97.4706,0.0,5.8,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:06:00Z,26.8015,-97.4706,0.0,5.8,164.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:12:00Z,26.8015,-97.4706,0.0,5.6,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:18:00Z,26.8015,-97.4706,0.0,5.4,164.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:24:00Z,26.8015,-97.4706,0.0,5.7,164.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:30:00Z,26.8015,-97.4706,0.0,5.7,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:36:00Z,26.8015,-97.4706,0.0,5.9,164.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:42:00Z,26.8015,-97.4706,0.0,5.9,164.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:48:00Z,26.8015,-97.4706,0.0,6.1,164.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T04:54:00Z,26.8015,-97.4706,0.0,6.3,164.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:00:00Z,26.8015,-97.4706,0.0,6.1,166.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:06:00Z,26.8015,-97.4706,0.0,6.1,166.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:12:00Z,26.8015,-97.4706,0.0,6.0,170.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:18:00Z,26.8015,-97.4706,0.0,5.8,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:24:00Z,26.8015,-97.4706,0.0,5.6,172.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:30:00Z,26.8015,-97.4706,0.0,5.4,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:36:00Z,26.8015,-97.4706,0.0,5.2,173.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:42:00Z,26.8015,-97.4706,0.0,5.2,173.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:48:00Z,26.8015,-97.4706,0.0,4.8,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T05:54:00Z,26.8015,-97.4706,0.0,4.6,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:00:00Z,26.8015,-97.4706,0.0,4.6,170.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:06:00Z,26.8015,-97.4706,0.0,4.6,170.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:12:00Z,26.8015,-97.4706,0.0,4.6,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:18:00Z,26.8015,-97.4706,0.0,4.7,173.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:24:00Z,26.8015,-97.4706,0.0,4.8,175.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:30:00Z,26.8015,-97.4706,0.0,5.1,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:36:00Z,26.8015,-97.4706,0.0,5.2,177.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:42:00Z,26.8015,-97.4706,0.0,5.7,177.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:48:00Z,26.8015,-97.4706,0.0,5.7,177.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T06:54:00Z,26.8015,-97.4706,0.0,5.6,183.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:00:00Z,26.8015,-97.4706,0.0,6.0,182.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:06:00Z,26.8015,-97.4706,0.0,6.0,182.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:12:00Z,26.8015,-97.4706,0.0,5.7,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:18:00Z,26.8015,-97.4706,0.0,5.5,182.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:24:00Z,26.8015,-97.4706,0.0,5.5,185.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:30:00Z,26.8015,-97.4706,0.0,6.0,183.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:36:00Z,26.8015,-97.4706,0.0,5.9,182.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:42:00Z,26.8015,-97.4706,0.0,5.9,182.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:48:00Z,26.8015,-97.4706,0.0,5.9,183.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T07:54:00Z,26.8015,-97.4706,0.0,6.1,182.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:00:00Z,26.8015,-97.4706,0.0,6.2,182.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:06:00Z,26.8015,-97.4706,0.0,6.2,182.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:12:00Z,26.8015,-97.4706,0.0,6.7,182.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:18:00Z,26.8015,-97.4706,0.0,6.7,184.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:24:00Z,26.8015,-97.4706,0.0,6.2,185.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:30:00Z,26.8015,-97.4706,0.0,6.0,183.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:36:00Z,26.8015,-97.4706,0.0,6.0,183.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:42:00Z,26.8015,-97.4706,0.0,5.7,184.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:48:00Z,26.8015,-97.4706,0.0,5.7,184.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T08:54:00Z,26.8015,-97.4706,0.0,5.3,183.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:00:00Z,26.8015,-97.4706,0.0,5.2,183.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:06:00Z,26.8015,-97.4706,0.0,5.2,183.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:12:00Z,26.8015,-97.4706,0.0,4.7,178.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:18:00Z,26.8015,-97.4706,0.0,4.7,176.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:24:00Z,26.8015,-97.4706,0.0,4.5,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:30:00Z,26.8015,-97.4706,0.0,4.5,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:36:00Z,26.8015,-97.4706,0.0,4.8,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:42:00Z,26.8015,-97.4706,0.0,4.8,172.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:48:00Z,26.8015,-97.4706,0.0,4.8,172.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T09:54:00Z,26.8015,-97.4706,0.0,4.6,170.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:00:00Z,26.8015,-97.4706,0.0,4.8,172.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:06:00Z,26.8015,-97.4706,0.0,4.8,172.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:12:00Z,26.8015,-97.4706,0.0,4.3,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:18:00Z,26.8015,-97.4706,0.0,4.3,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:24:00Z,26.8015,-97.4706,0.0,4.3,175.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:30:00Z,26.8015,-97.4706,0.0,4.0,175.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:36:00Z,26.8015,-97.4706,0.0,4.0,175.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:42:00Z,26.8015,-97.4706,0.0,4.0,175.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:48:00Z,26.8015,-97.4706,0.0,4.2,175.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T10:54:00Z,26.8015,-97.4706,0.0,4.0,173.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:00:00Z,26.8015,-97.4706,0.0,4.2,172.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:06:00Z,26.8015,-97.4706,0.0,4.2,172.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:12:00Z,26.8015,-97.4706,0.0,4.8,164.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:18:00Z,26.8015,-97.4706,0.0,4.7,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:24:00Z,26.8015,-97.4706,0.0,4.2,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:30:00Z,26.8015,-97.4706,0.0,4.1,167.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:36:00Z,26.8015,-97.4706,0.0,4.4,164.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:42:00Z,26.8015,-97.4706,0.0,4.5,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:48:00Z,26.8015,-97.4706,0.0,4.3,166.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T11:54:00Z,26.8015,-97.4706,0.0,4.2,162.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:00:00Z,26.8015,-97.4706,0.0,4.5,158.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:06:00Z,26.8015,-97.4706,0.0,4.5,158.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:12:00Z,26.8015,-97.4706,0.0,4.4,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:18:00Z,26.8015,-97.4706,0.0,4.5,159.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:24:00Z,26.8015,-97.4706,0.0,4.4,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:30:00Z,26.8015,-97.4706,0.0,4.6,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:36:00Z,26.8015,-97.4706,0.0,4.4,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:42:00Z,26.8015,-97.4706,0.0,4.3,158.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:48:00Z,26.8015,-97.4706,0.0,4.3,158.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T12:54:00Z,26.8015,-97.4706,0.0,4.5,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:00:00Z,26.8015,-97.4706,0.0,4.1,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:06:00Z,26.8015,-97.4706,0.0,4.1,154.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:12:00Z,26.8015,-97.4706,0.0,3.9,145.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:18:00Z,26.8015,-97.4706,0.0,4.2,142.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:24:00Z,26.8015,-97.4706,0.0,4.2,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:30:00Z,26.8015,-97.4706,0.0,4.7,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:36:00Z,26.8015,-97.4706,0.0,5.0,140.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:42:00Z,26.8015,-97.4706,0.0,4.6,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:48:00Z,26.8015,-97.4706,0.0,4.6,146.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T13:54:00Z,26.8015,-97.4706,0.0,5.2,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:00:00Z,26.8015,-97.4706,0.0,5.6,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:06:00Z,26.8015,-97.4706,0.0,5.6,149.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:12:00Z,26.8015,-97.4706,0.0,6.2,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:18:00Z,26.8015,-97.4706,0.0,5.8,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:24:00Z,26.8015,-97.4706,0.0,5.8,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:30:00Z,26.8015,-97.4706,0.0,5.4,150.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:36:00Z,26.8015,-97.4706,0.0,5.2,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:42:00Z,26.8015,-97.4706,0.0,4.6,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:48:00Z,26.8015,-97.4706,0.0,4.6,156.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T14:54:00Z,26.8015,-97.4706,0.0,6.2,166.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:00:00Z,26.8015,-97.4706,0.0,5.6,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:06:00Z,26.8015,-97.4706,0.0,5.6,167.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:12:00Z,26.8015,-97.4706,0.0,5.4,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:18:00Z,26.8015,-97.4706,0.0,5.2,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:24:00Z,26.8015,-97.4706,0.0,4.9,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:30:00Z,26.8015,-97.4706,0.0,6.1,167.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:36:00Z,26.8015,-97.4706,0.0,5.6,168.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:42:00Z,26.8015,-97.4706,0.0,5.3,165.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:48:00Z,26.8015,-97.4706,0.0,5.3,165.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T15:54:00Z,26.8015,-97.4706,0.0,5.3,159.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:00:00Z,26.8015,-97.4706,0.0,5.1,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:06:00Z,26.8015,-97.4706,0.0,5.1,152.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:12:00Z,26.8015,-97.4706,0.0,5.7,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:18:00Z,26.8015,-97.4706,0.0,5.8,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:24:00Z,26.8015,-97.4706,0.0,5.9,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:30:00Z,26.8015,-97.4706,0.0,5.8,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:36:00Z,26.8015,-97.4706,0.0,5.4,153.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:42:00Z,26.8015,-97.4706,0.0,5.4,153.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:48:00Z,26.8015,-97.4706,0.0,4.8,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T16:54:00Z,26.8015,-97.4706,0.0,5.5,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:00:00Z,26.8015,-97.4706,0.0,5.9,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:06:00Z,26.8015,-97.4706,0.0,5.9,148.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:12:00Z,26.8015,-97.4706,0.0,8.3,152.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:18:00Z,26.8015,-97.4706,0.0,9.2,149.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:24:00Z,26.8015,-97.4706,0.0,8.1,149.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:30:00Z,26.8015,-97.4706,0.0,7.2,150.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:36:00Z,26.8015,-97.4706,0.0,7.2,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:42:00Z,26.8015,-97.4706,0.0,7.7,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:48:00Z,26.8015,-97.4706,0.0,7.7,144.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T17:54:00Z,26.8015,-97.4706,0.0,8.2,145.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:00:00Z,26.8015,-97.4706,0.0,8.4,143.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:06:00Z,26.8015,-97.4706,0.0,8.4,143.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:12:00Z,26.8015,-97.4706,0.0,7.9,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:18:00Z,26.8015,-97.4706,0.0,9.1,140.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:24:00Z,26.8015,-97.4706,0.0,7.2,140.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:30:00Z,26.8015,-97.4706,0.0,7.2,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:36:00Z,26.8015,-97.4706,0.0,7.5,141.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:42:00Z,26.8015,-97.4706,0.0,7.7,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:48:00Z,26.8015,-97.4706,0.0,7.7,143.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T18:54:00Z,26.8015,-97.4706,0.0,7.0,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:00:00Z,26.8015,-97.4706,0.0,7.5,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:06:00Z,26.8015,-97.4706,0.0,7.5,154.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:12:00Z,26.8015,-97.4706,0.0,8.9,155.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:18:00Z,26.8015,-97.4706,0.0,9.1,155.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:24:00Z,26.8015,-97.4706,0.0,10.2,159.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:30:00Z,26.8015,-97.4706,0.0,8.5,158.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:36:00Z,26.8015,-97.4706,0.0,9.1,160.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:42:00Z,26.8015,-97.4706,0.0,8.0,163.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:48:00Z,26.8015,-97.4706,0.0,8.0,163.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T19:54:00Z,26.8015,-97.4706,0.0,8.2,160.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:00:00Z,26.8015,-97.4706,0.0,8.2,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:06:00Z,26.8015,-97.4706,0.0,8.2,163.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:12:00Z,26.8015,-97.4706,0.0,7.9,161.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:18:00Z,26.8015,-97.4706,0.0,7.4,161.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:24:00Z,26.8015,-97.4706,0.0,7.5,160.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:30:00Z,26.8015,-97.4706,0.0,7.9,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:36:00Z,26.8015,-97.4706,0.0,7.7,160.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2014-03-01T20:42:00Z,26.8015,-97.4706,0.0,7.7,159.0,9.1,'11111222,11111222,11111222' 