owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T00:54:00,28.1530,-82.8010,75.16,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T01:54:00,28.1530,-82.8010,78.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T02:54:00,28.1530,-82.8010,81.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T03:54:00,28.1530,-82.8010,82.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T04:54:00,28.1530,-82.8010,84.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T05:54:00,28.1530,-82.8010,86.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T06:54:00,28.1530,-82.8010,89.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T07:54:00,28.1530,-82.8010,92.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T08:54:00,28.1530,-82.8010,93.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T09:54:00,28.1530,-82.8010,94.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T10:54:00,28.1530,-82.8010,95.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T11:54:00,28.1530,-82.8010,94.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T12:54:00,28.1530,-82.8010,90.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T13:54:00,28.1530,-82.8010,81.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T14:54:00,28.1530,-82.8010,72.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T15:54:00,28.1530,-82.8010,65.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T16:54:00,28.1530,-82.8010,60.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T17:54:00,28.1530,-82.8010,76.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T18:54:00,28.1530,-82.8010,82.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T19:54:00,28.1530,-82.8010,92.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T20:54:00,28.1530,-82.8010,84.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T21:54:00,28.1530,-82.8010,88.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T22:54:00,28.1530,-82.8010,87.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-01T23:54:00,28.1530,-82.8010,86.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T00:54:00,28.1530,-82.8010,87.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T01:54:00,28.1530,-82.8010,84.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T02:54:00,28.1530,-82.8010,87.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T03:54:00,28.1530,-82.8010,88.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T04:54:00,28.1530,-82.8010,89.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T05:54:00,28.1530,-82.8010,90.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T06:54:00,28.1530,-82.8010,91.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T07:54:00,28.1530,-82.8010,92.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T08:54:00,28.1530,-82.8010,93.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T09:54:00,28.1530,-82.8010,92.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T10:54:00,28.1530,-82.8010,93.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T11:54:00,28.1530,-82.8010,92.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T14:54:00,28.1530,-82.8010,86.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T15:54:00,28.1530,-82.8010,85.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T16:54:00,28.1530,-82.8010,83.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T17:54:00,28.1530,-82.8010,82.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T18:54:00,28.1530,-82.8010,85.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T19:54:00,28.1530,-82.8010,86.76,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T20:54:00,28.1530,-82.8010,83.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T21:54:00,28.1530,-82.8010,78.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T22:54:00,28.1530,-82.8010,81.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-02T23:54:00,28.1530,-82.8010,75.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T00:54:00,28.1530,-82.8010,75.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T01:54:00,28.1530,-82.8010,79.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T02:54:00,28.1530,-82.8010,81.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T03:54:00,28.1530,-82.8010,83.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T04:54:00,28.1530,-82.8010,85.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T05:54:00,28.1530,-82.8010,86.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T06:54:00,28.1530,-82.8010,87.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T07:54:00,28.1530,-82.8010,88.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T08:54:00,28.1530,-82.8010,88.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T09:54:00,28.1530,-82.8010,89.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T10:54:00,28.1530,-82.8010,89.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T11:54:00,28.1530,-82.8010,86.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T12:54:00,28.1530,-82.8010,86.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T13:54:00,28.1530,-82.8010,85.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T14:54:00,28.1530,-82.8010,84.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T15:54:00,28.1530,-82.8010,90.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T16:54:00,28.1530,-82.8010,85.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T17:54:00,28.1530,-82.8010,76.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T18:54:00,28.1530,-82.8010,80.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T19:54:00,28.1530,-82.8010,80.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T20:54:00,28.1530,-82.8010,80.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T21:54:00,28.1530,-82.8010,75.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T22:54:00,28.1530,-82.8010,69.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-03T23:54:00,28.1530,-82.8010,76.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T00:54:00,28.1530,-82.8010,80.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T01:54:00,28.1530,-82.8010,81.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T02:54:00,28.1530,-82.8010,78.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T03:54:00,28.1530,-82.8010,79.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T04:54:00,28.1530,-82.8010,80.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T05:54:00,28.1530,-82.8010,80.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T06:54:00,28.1530,-82.8010,82.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T07:54:00,28.1530,-82.8010,82.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T08:54:00,28.1530,-82.8010,84.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T09:54:00,28.1530,-82.8010,83.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T10:54:00,28.1530,-82.8010,82.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T11:54:00,28.1530,-82.8010,84.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T12:54:00,28.1530,-82.8010,83.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T13:54:00,28.1530,-82.8010,82.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T14:54:00,28.1530,-82.8010,82.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T15:54:00,28.1530,-82.8010,78.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T16:54:00,28.1530,-82.8010,76.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T17:54:00,28.1530,-82.8010,74.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T18:54:00,28.1530,-82.8010,72.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T19:54:00,28.1530,-82.8010,75.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T20:54:00,28.1530,-82.8010,74.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T21:54:00,28.1530,-82.8010,70.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T22:54:00,28.1530,-82.8010,71.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-04T23:54:00,28.1530,-82.8010,72.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T00:54:00,28.1530,-82.8010,78.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T01:54:00,28.1530,-82.8010,80.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T02:54:00,28.1530,-82.8010,82.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T03:54:00,28.1530,-82.8010,85.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T04:54:00,28.1530,-82.8010,84.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T05:54:00,28.1530,-82.8010,85.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T06:54:00,28.1530,-82.8010,86.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T07:54:00,28.1530,-82.8010,86.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T08:54:00,28.1530,-82.8010,86.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T09:54:00,28.1530,-82.8010,85.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T10:54:00,28.1530,-82.8010,86.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T11:54:00,28.1530,-82.8010,86.17,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T12:54:00,28.1530,-82.8010,83.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T13:54:00,28.1530,-82.8010,85.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T14:54:00,28.1530,-82.8010,84.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T15:54:00,28.1530,-82.8010,84.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T16:54:00,28.1530,-82.8010,84.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T17:54:00,28.1530,-82.8010,81.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T18:54:00,28.1530,-82.8010,78.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T19:54:00,28.1530,-82.8010,79.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T20:54:00,28.1530,-82.8010,81.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T21:54:00,28.1530,-82.8010,82.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T22:54:00,28.1530,-82.8010,83.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-05T23:54:00,28.1530,-82.8010,81.43,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T00:54:00,28.1530,-82.8010,80.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T01:54:00,28.1530,-82.8010,78.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T02:54:00,28.1530,-82.8010,77.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T03:54:00,28.1530,-82.8010,77.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T04:54:00,28.1530,-82.8010,80.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T06:54:00,28.1530,-82.8010,82.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T07:54:00,28.1530,-82.8010,84.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T08:54:00,28.1530,-82.8010,84.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T09:54:00,28.1530,-82.8010,85.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T10:54:00,28.1530,-82.8010,87.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T11:54:00,28.1530,-82.8010,87.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T12:54:00,28.1530,-82.8010,85.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T13:54:00,28.1530,-82.8010,83.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T14:54:00,28.1530,-82.8010,78.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T15:54:00,28.1530,-82.8010,78.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T16:54:00,28.1530,-82.8010,79.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T17:54:00,28.1530,-82.8010,74.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T18:54:00,28.1530,-82.8010,73.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T19:54:00,28.1530,-82.8010,64.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T20:54:00,28.1530,-82.8010,60.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T21:54:00,28.1530,-82.8010,63.36,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T22:54:00,28.1530,-82.8010,66.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-06T23:54:00,28.1530,-82.8010,69.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T00:54:00,28.1530,-82.8010,69.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T01:54:00,28.1530,-82.8010,68.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T02:54:00,28.1530,-82.8010,59.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T03:54:00,28.1530,-82.8010,52.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T04:54:00,28.1530,-82.8010,53.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T05:54:00,28.1530,-82.8010,53.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T06:54:00,28.1530,-82.8010,60.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T07:54:00,28.1530,-82.8010,66.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T08:54:00,28.1530,-82.8010,67.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T09:54:00,28.1530,-82.8010,69.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T10:54:00,28.1530,-82.8010,81.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T11:54:00,28.1530,-82.8010,80.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T12:54:00,28.1530,-82.8010,73.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T13:54:00,28.1530,-82.8010,73.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T14:54:00,28.1530,-82.8010,72.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T15:54:00,28.1530,-82.8010,71.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T16:54:00,28.1530,-82.8010,71.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T17:54:00,28.1530,-82.8010,69.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T18:54:00,28.1530,-82.8010,65.81,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T19:54:00,28.1530,-82.8010,62.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T20:54:00,28.1530,-82.8010,62.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T21:54:00,28.1530,-82.8010,56.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T22:54:00,28.1530,-82.8010,55.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-07T23:54:00,28.1530,-82.8010,57.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T00:54:00,28.1530,-82.8010,60.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T01:54:00,28.1530,-82.8010,61.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T02:54:00,28.1530,-82.8010,65.68,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T03:54:00,28.1530,-82.8010,65.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T04:54:00,28.1530,-82.8010,65.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T05:54:00,28.1530,-82.8010,66.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T06:54:00,28.1530,-82.8010,69.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T07:54:00,28.1530,-82.8010,69.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T08:54:00,28.1530,-82.8010,82.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T09:54:00,28.1530,-82.8010,83.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T10:54:00,28.1530,-82.8010,87.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T11:54:00,28.1530,-82.8010,82.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T12:54:00,28.1530,-82.8010,76.39,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T13:54:00,28.1530,-82.8010,72.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T14:54:00,28.1530,-82.8010,75.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T15:54:00,28.1530,-82.8010,71.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T16:54:00,28.1530,-82.8010,66.75,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T17:54:00,28.1530,-82.8010,63.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T18:54:00,28.1530,-82.8010,61.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T19:54:00,28.1530,-82.8010,61.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T20:54:00,28.1530,-82.8010,58.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T21:54:00,28.1530,-82.8010,60.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T22:54:00,28.1530,-82.8010,60.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-08T23:54:00,28.1530,-82.8010,63.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T00:54:00,28.1530,-82.8010,66.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T01:54:00,28.1530,-82.8010,66.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T02:54:00,28.1530,-82.8010,67.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T03:54:00,28.1530,-82.8010,73.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T04:54:00,28.1530,-82.8010,74.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T05:54:00,28.1530,-82.8010,82.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T06:54:00,28.1530,-82.8010,79.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T07:54:00,28.1530,-82.8010,80.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T08:54:00,28.1530,-82.8010,80.6,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T09:54:00,28.1530,-82.8010,83.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T10:54:00,28.1530,-82.8010,83.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T11:54:00,28.1530,-82.8010,84.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T12:54:00,28.1530,-82.8010,78.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T13:54:00,28.1530,-82.8010,73.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T14:54:00,28.1530,-82.8010,68.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T15:54:00,28.1530,-82.8010,66.53,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T16:54:00,28.1530,-82.8010,61.22,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T17:54:00,28.1530,-82.8010,60.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T20:54:00,28.1530,-82.8010,60.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T21:54:00,28.1530,-82.8010,61.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T22:54:00,28.1530,-82.8010,65.86,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-09T23:54:00,28.1530,-82.8010,64.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T00:54:00,28.1530,-82.8010,66.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T01:54:00,28.1530,-82.8010,65.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T02:54:00,28.1530,-82.8010,83.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T03:54:00,28.1530,-82.8010,89.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T04:54:00,28.1530,-82.8010,89.26,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T05:54:00,28.1530,-82.8010,90.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T06:54:00,28.1530,-82.8010,89.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T07:54:00,28.1530,-82.8010,92.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T08:54:00,28.1530,-82.8010,93.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T09:54:00,28.1530,-82.8010,92.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T10:54:00,28.1530,-82.8010,94.11,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T11:54:00,28.1530,-82.8010,92.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T12:54:00,28.1530,-82.8010,88.13,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T13:54:00,28.1530,-82.8010,82.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T14:54:00,28.1530,-82.8010,75.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T15:54:00,28.1530,-82.8010,62.24,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T16:54:00,28.1530,-82.8010,56.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T17:54:00,28.1530,-82.8010,53.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T18:54:00,28.1530,-82.8010,50.07,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T19:54:00,28.1530,-82.8010,46.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T20:54:00,28.1530,-82.8010,48.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T21:54:00,28.1530,-82.8010,50.74,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T22:54:00,28.1530,-82.8010,52.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-10T23:54:00,28.1530,-82.8010,56.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T00:54:00,28.1530,-82.8010,57.51,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T01:54:00,28.1530,-82.8010,63.84,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T02:54:00,28.1530,-82.8010,69.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T03:54:00,28.1530,-82.8010,74.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T04:54:00,28.1530,-82.8010,77.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T05:54:00,28.1530,-82.8010,81.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T06:54:00,28.1530,-82.8010,85.21,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T07:54:00,28.1530,-82.8010,86.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T08:54:00,28.1530,-82.8010,88.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T09:54:00,28.1530,-82.8010,89.64,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T10:54:00,28.1530,-82.8010,91.77,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T11:54:00,28.1530,-82.8010,91.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T12:54:00,28.1530,-82.8010,87.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T13:54:00,28.1530,-82.8010,77.71,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T14:54:00,28.1530,-82.8010,68.9,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T15:54:00,28.1530,-82.8010,60.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T16:54:00,28.1530,-82.8010,56.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T17:54:00,28.1530,-82.8010,54.56,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T18:54:00,28.1530,-82.8010,49.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T19:54:00,28.1530,-82.8010,46.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T20:54:00,28.1530,-82.8010,59.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T21:54:00,28.1530,-82.8010,50.93,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T22:54:00,28.1530,-82.8010,55.03,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-11T23:54:00,28.1530,-82.8010,61.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T00:54:00,28.1530,-82.8010,62.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T01:54:00,28.1530,-82.8010,66.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T02:54:00,28.1530,-82.8010,69.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T03:54:00,28.1530,-82.8010,74.7,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T04:54:00,28.1530,-82.8010,80.57,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T05:54:00,28.1530,-82.8010,83.91,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T06:54:00,28.1530,-82.8010,87.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T07:54:00,28.1530,-82.8010,89.08,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T08:54:00,28.1530,-82.8010,90.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T09:54:00,28.1530,-82.8010,91.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T10:54:00,28.1530,-82.8010,91.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T11:54:00,28.1530,-82.8010,90.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-09-12T12:54:00,28.1530,-82.8010,85.06,11111222 