owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:00:00Z,29.1870,-90.6093,0.0,4.3,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:15:00Z,29.1870,-90.6093,0.0,5.3,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:30:00Z,29.1870,-90.6093,0.0,4.4,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T05:45:00Z,29.1870,-90.6093,0.0,3.5,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:00:00Z,29.1870,-90.6093,0.0,3.7,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:15:00Z,29.1870,-90.6093,0.0,2.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:30:00Z,29.1870,-90.6093,0.0,2.5,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T06:45:00Z,29.1870,-90.6093,0.0,3.0,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:00:00Z,29.1870,-90.6093,0.0,3.1,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:15:00Z,29.1870,-90.6093,0.0,2.5,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:30:00Z,29.1870,-90.6093,0.0,2.5,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T07:45:00Z,29.1870,-90.6093,0.0,2.0,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:00:00Z,29.1870,-90.6093,0.0,1.7,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:15:00Z,29.1870,-90.6093,0.0,1.4,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:30:00Z,29.1870,-90.6093,0.0,1.7,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T08:45:00Z,29.1870,-90.6093,0.0,1.7,194.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:00:00Z,29.1870,-90.6093,0.0,2.1,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:15:00Z,29.1870,-90.6093,0.0,1.7,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:30:00Z,29.1870,-90.6093,0.0,1.8,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T09:45:00Z,29.1870,-90.6093,0.0,1.7,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:00:00Z,29.1870,-90.6093,0.0,1.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:15:00Z,29.1870,-90.6093,0.0,2.4,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:30:00Z,29.1870,-90.6093,0.0,2.4,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T10:45:00Z,29.1870,-90.6093,0.0,2.9,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:00:00Z,29.1870,-90.6093,0.0,3.4,186.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:15:00Z,29.1870,-90.6093,0.0,3.2,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:30:00Z,29.1870,-90.6093,0.0,3.7,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T11:45:00Z,29.1870,-90.6093,0.0,5.8,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:00:00Z,29.1870,-90.6093,0.0,5.0,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:15:00Z,29.1870,-90.6093,0.0,4.2,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:30:00Z,29.1870,-90.6093,0.0,5.5,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T12:45:00Z,29.1870,-90.6093,0.0,4.5,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:00:00Z,29.1870,-90.6093,0.0,3.9,205.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:15:00Z,29.1870,-90.6093,0.0,5.0,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:30:00Z,29.1870,-90.6093,0.0,4.9,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T13:45:00Z,29.1870,-90.6093,0.0,4.0,200.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:00:00Z,29.1870,-90.6093,0.0,4.0,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:15:00Z,29.1870,-90.6093,0.0,4.0,199.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:30:00Z,29.1870,-90.6093,0.0,3.8,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T14:45:00Z,29.1870,-90.6093,0.0,3.2,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:00:00Z,29.1870,-90.6093,0.0,3.2,203.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:15:00Z,29.1870,-90.6093,0.0,3.2,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:30:00Z,29.1870,-90.6093,0.0,4.3,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T15:45:00Z,29.1870,-90.6093,0.0,4.3,213.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:00:00Z,29.1870,-90.6093,0.0,4.1,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:15:00Z,29.1870,-90.6093,0.0,4.3,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:30:00Z,29.1870,-90.6093,0.0,3.6,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T16:45:00Z,29.1870,-90.6093,0.0,3.7,217.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:00:00Z,29.1870,-90.6093,0.0,3.8,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:15:00Z,29.1870,-90.6093,0.0,3.8,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:30:00Z,29.1870,-90.6093,0.0,3.6,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T17:45:00Z,29.1870,-90.6093,0.0,4.1,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:00:00Z,29.1870,-90.6093,0.0,4.6,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:15:00Z,29.1870,-90.6093,0.0,4.8,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:30:00Z,29.1870,-90.6093,0.0,4.4,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T18:45:00Z,29.1870,-90.6093,0.0,4.2,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:00:00Z,29.1870,-90.6093,0.0,3.5,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:15:00Z,29.1870,-90.6093,0.0,3.2,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:30:00Z,29.1870,-90.6093,0.0,3.1,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T19:45:00Z,29.1870,-90.6093,0.0,2.7,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:00:00Z,29.1870,-90.6093,0.0,3.1,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:15:00Z,29.1870,-90.6093,0.0,3.0,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:30:00Z,29.1870,-90.6093,0.0,2.7,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T20:45:00Z,29.1870,-90.6093,0.0,3.0,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:00:00Z,29.1870,-90.6093,0.0,3.0,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:15:00Z,29.1870,-90.6093,0.0,3.3,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:30:00Z,29.1870,-90.6093,0.0,3.3,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T21:45:00Z,29.1870,-90.6093,0.0,3.0,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:00:00Z,29.1870,-90.6093,0.0,2.8,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:15:00Z,29.1870,-90.6093,0.0,2.3,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:30:00Z,29.1870,-90.6093,0.0,2.1,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T22:45:00Z,29.1870,-90.6093,0.0,2.4,255.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:00:00Z,29.1870,-90.6093,0.0,2.6,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:15:00Z,29.1870,-90.6093,0.0,2.7,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:30:00Z,29.1870,-90.6093,0.0,2.5,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-01T23:45:00Z,29.1870,-90.6093,0.0,2.5,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:00:00Z,29.1870,-90.6093,0.0,3.0,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:15:00Z,29.1870,-90.6093,0.0,3.0,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:30:00Z,29.1870,-90.6093,0.0,2.7,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T05:45:00Z,29.1870,-90.6093,0.0,1.9,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:00:00Z,29.1870,-90.6093,0.0,3.0,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:15:00Z,29.1870,-90.6093,0.0,2.8,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:30:00Z,29.1870,-90.6093,0.0,2.8,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T06:45:00Z,29.1870,-90.6093,0.0,2.0,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:00:00Z,29.1870,-90.6093,0.0,4.5,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:15:00Z,29.1870,-90.6093,0.0,3.9,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:30:00Z,29.1870,-90.6093,0.0,5.5,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T07:45:00Z,29.1870,-90.6093,0.0,4.5,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:00:00Z,29.1870,-90.6093,0.0,3.1,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:15:00Z,29.1870,-90.6093,0.0,5.7,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:30:00Z,29.1870,-90.6093,0.0,5.1,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T08:45:00Z,29.1870,-90.6093,0.0,5.6,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:00:00Z,29.1870,-90.6093,0.0,7.2,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:15:00Z,29.1870,-90.6093,0.0,5.5,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:30:00Z,29.1870,-90.6093,0.0,4.1,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T09:45:00Z,29.1870,-90.6093,0.0,5.0,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:00:00Z,29.1870,-90.6093,0.0,5.3,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:15:00Z,29.1870,-90.6093,0.0,7.8,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:30:00Z,29.1870,-90.6093,0.0,8.7,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T10:45:00Z,29.1870,-90.6093,0.0,7.3,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:00:00Z,29.1870,-90.6093,0.0,6.9,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:15:00Z,29.1870,-90.6093,0.0,8.8,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:30:00Z,29.1870,-90.6093,0.0,9.0,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T11:45:00Z,29.1870,-90.6093,0.0,8.1,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:00:00Z,29.1870,-90.6093,0.0,9.5,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:15:00Z,29.1870,-90.6093,0.0,9.3,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:30:00Z,29.1870,-90.6093,0.0,10.3,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T12:45:00Z,29.1870,-90.6093,0.0,10.6,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:00:00Z,29.1870,-90.6093,0.0,11.1,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:15:00Z,29.1870,-90.6093,0.0,11.0,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:30:00Z,29.1870,-90.6093,0.0,8.7,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T13:45:00Z,29.1870,-90.6093,0.0,8.4,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:00:00Z,29.1870,-90.6093,0.0,10.0,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:15:00Z,29.1870,-90.6093,0.0,10.2,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:30:00Z,29.1870,-90.6093,0.0,8.8,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T14:45:00Z,29.1870,-90.6093,0.0,9.9,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:00:00Z,29.1870,-90.6093,0.0,9.6,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:15:00Z,29.1870,-90.6093,0.0,9.6,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:30:00Z,29.1870,-90.6093,0.0,9.4,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T15:45:00Z,29.1870,-90.6093,0.0,9.7,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:00:00Z,29.1870,-90.6093,0.0,6.2,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:15:00Z,29.1870,-90.6093,0.0,8.2,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:30:00Z,29.1870,-90.6093,0.0,8.4,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T16:45:00Z,29.1870,-90.6093,0.0,7.5,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:00:00Z,29.1870,-90.6093,0.0,4.9,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:15:00Z,29.1870,-90.6093,0.0,6.1,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:30:00Z,29.1870,-90.6093,0.0,4.1,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T17:45:00Z,29.1870,-90.6093,0.0,4.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:00:00Z,29.1870,-90.6093,0.0,6.6,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:15:00Z,29.1870,-90.6093,0.0,6.5,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:30:00Z,29.1870,-90.6093,0.0,7.4,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T18:45:00Z,29.1870,-90.6093,0.0,6.0,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:00:00Z,29.1870,-90.6093,0.0,8.1,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:15:00Z,29.1870,-90.6093,0.0,7.6,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:30:00Z,29.1870,-90.6093,0.0,9.5,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T19:45:00Z,29.1870,-90.6093,0.0,7.4,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:00:00Z,29.1870,-90.6093,0.0,9.3,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:15:00Z,29.1870,-90.6093,0.0,6.2,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:30:00Z,29.1870,-90.6093,0.0,5.4,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T20:45:00Z,29.1870,-90.6093,0.0,4.9,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:00:00Z,29.1870,-90.6093,0.0,5.1,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:15:00Z,29.1870,-90.6093,0.0,6.8,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:30:00Z,29.1870,-90.6093,0.0,7.4,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T21:45:00Z,29.1870,-90.6093,0.0,5.2,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:00:00Z,29.1870,-90.6093,0.0,6.7,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:15:00Z,29.1870,-90.6093,0.0,6.6,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:30:00Z,29.1870,-90.6093,0.0,7.0,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T22:45:00Z,29.1870,-90.6093,0.0,7.6,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:00:00Z,29.1870,-90.6093,0.0,8.4,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:15:00Z,29.1870,-90.6093,0.0,8.2,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:30:00Z,29.1870,-90.6093,0.0,7.8,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-02T23:45:00Z,29.1870,-90.6093,0.0,8.4,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:00:00Z,29.1870,-90.6093,0.0,5.4,42.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:15:00Z,29.1870,-90.6093,0.0,6.6,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:30:00Z,29.1870,-90.6093,0.0,6.9,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T05:45:00Z,29.1870,-90.6093,0.0,7.6,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:00:00Z,29.1870,-90.6093,0.0,7.8,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:15:00Z,29.1870,-90.6093,0.0,8.0,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:30:00Z,29.1870,-90.6093,0.0,7.4,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T06:45:00Z,29.1870,-90.6093,0.0,9.0,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:00:00Z,29.1870,-90.6093,0.0,8.9,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:15:00Z,29.1870,-90.6093,0.0,8.0,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:30:00Z,29.1870,-90.6093,0.0,8.3,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T07:45:00Z,29.1870,-90.6093,0.0,8.4,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:00:00Z,29.1870,-90.6093,0.0,10.1,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:15:00Z,29.1870,-90.6093,0.0,8.2,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:30:00Z,29.1870,-90.6093,0.0,8.5,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T08:45:00Z,29.1870,-90.6093,0.0,8.2,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:00:00Z,29.1870,-90.6093,0.0,7.9,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:15:00Z,29.1870,-90.6093,0.0,7.9,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:30:00Z,29.1870,-90.6093,0.0,8.3,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T09:45:00Z,29.1870,-90.6093,0.0,7.7,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:00:00Z,29.1870,-90.6093,0.0,8.7,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:15:00Z,29.1870,-90.6093,0.0,7.9,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:30:00Z,29.1870,-90.6093,0.0,10.3,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T10:45:00Z,29.1870,-90.6093,0.0,10.1,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:00:00Z,29.1870,-90.6093,0.0,10.6,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:15:00Z,29.1870,-90.6093,0.0,9.0,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:30:00Z,29.1870,-90.6093,0.0,9.2,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T11:45:00Z,29.1870,-90.6093,0.0,10.1,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:00:00Z,29.1870,-90.6093,0.0,8.1,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:15:00Z,29.1870,-90.6093,0.0,9.1,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:30:00Z,29.1870,-90.6093,0.0,9.0,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T12:45:00Z,29.1870,-90.6093,0.0,9.8,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:00:00Z,29.1870,-90.6093,0.0,7.9,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:15:00Z,29.1870,-90.6093,0.0,9.8,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:30:00Z,29.1870,-90.6093,0.0,8.3,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T13:45:00Z,29.1870,-90.6093,0.0,8.9,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:00:00Z,29.1870,-90.6093,0.0,8.4,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:15:00Z,29.1870,-90.6093,0.0,10.3,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:30:00Z,29.1870,-90.6093,0.0,10.1,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T14:45:00Z,29.1870,-90.6093,0.0,11.6,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:00:00Z,29.1870,-90.6093,0.0,9.9,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:15:00Z,29.1870,-90.6093,0.0,8.9,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:30:00Z,29.1870,-90.6093,0.0,10.1,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T15:45:00Z,29.1870,-90.6093,0.0,8.2,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:00:00Z,29.1870,-90.6093,0.0,8.0,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:15:00Z,29.1870,-90.6093,0.0,9.0,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:30:00Z,29.1870,-90.6093,0.0,9.9,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2015-12-03T16:45:00Z,29.1870,-90.6093,0.0,7.4,87.0,-9999.0,'1111122,1111122,1111122' 