owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T17:00:00Z,30.1889,-90.1683,1.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T18:00:00Z,30.1889,-90.1683,1.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T19:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T20:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T21:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T22:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-02T23:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T00:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T01:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T02:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T03:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T04:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T05:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T06:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T07:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T08:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T09:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T10:00:00Z,30.1889,-90.1683,1.0,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T11:00:00Z,30.1889,-90.1683,1.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T12:00:00Z,30.1889,-90.1683,1.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T13:00:00Z,30.1889,-90.1683,1.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T14:00:00Z,30.1889,-90.1683,1.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T15:00:00Z,30.1889,-90.1683,1.0,11.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T16:00:00Z,30.1889,-90.1683,1.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T17:00:00Z,30.1889,-90.1683,1.0,11.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T18:00:00Z,30.1889,-90.1683,1.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T19:00:00Z,30.1889,-90.1683,1.0,12.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T20:00:00Z,30.1889,-90.1683,1.0,12.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T21:00:00Z,30.1889,-90.1683,1.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T22:00:00Z,30.1889,-90.1683,1.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-03T23:00:00Z,30.1889,-90.1683,1.0,12.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T00:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T01:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T02:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T03:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T04:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T05:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T06:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T07:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T08:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T09:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T10:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T11:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T12:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T13:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T14:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T15:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T16:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-04T17:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-05T03:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T00:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T01:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T02:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T03:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T04:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T05:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T09:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T10:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T11:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T12:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T13:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T14:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T16:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T17:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T18:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T19:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T20:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T21:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T22:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-06T23:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-07T00:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-07T01:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-07T04:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-07T06:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-08T22:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-08T23:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T00:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T01:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T02:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T03:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T04:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T05:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T06:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T07:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T08:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T09:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T10:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T11:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T12:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T13:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T14:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T15:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T16:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T17:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T18:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T19:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T20:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T21:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T22:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-09T23:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T00:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T01:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T02:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T03:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T04:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T05:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T06:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T07:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T08:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T09:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T10:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T11:00:00Z,30.1889,-90.1683,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T12:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T13:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T14:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T15:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T16:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T17:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T18:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T19:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T20:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T21:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-10T22:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-12T13:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-12T14:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-12T15:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T00:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T01:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T04:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T05:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T06:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T07:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T08:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T09:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T10:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T11:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T12:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T14:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T15:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T16:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T17:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T18:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T19:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T20:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T21:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T22:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-13T23:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T00:00:00Z,30.1889,-90.1683,1.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T01:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T02:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T04:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T10:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T11:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T14:00:00Z,30.1889,-90.1683,1.0,18.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T16:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T17:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T18:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T19:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T20:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T21:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T22:00:00Z,30.1889,-90.1683,1.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-14T23:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T00:00:00Z,30.1889,-90.1683,1.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T01:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T02:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T10:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T11:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T12:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T13:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T14:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T16:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T17:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T19:00:00Z,30.1889,-90.1683,1.0,17.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T20:00:00Z,30.1889,-90.1683,1.0,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T21:00:00Z,30.1889,-90.1683,1.0,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T22:00:00Z,30.1889,-90.1683,1.0,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-15T23:00:00Z,30.1889,-90.1683,1.0,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T00:00:00Z,30.1889,-90.1683,1.0,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T01:00:00Z,30.1889,-90.1683,1.0,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T02:00:00Z,30.1889,-90.1683,1.0,18.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T03:00:00Z,30.1889,-90.1683,1.0,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T04:00:00Z,30.1889,-90.1683,1.0,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T05:00:00Z,30.1889,-90.1683,1.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T06:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T07:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T08:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T09:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T10:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T11:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T12:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T13:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T14:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T15:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T16:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T17:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T18:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T19:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T20:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T21:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T22:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-16T23:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T00:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T01:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T02:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T03:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T04:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T05:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T06:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T07:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T08:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T09:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T10:00:00Z,30.1889,-90.1683,1.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T11:00:00Z,30.1889,-90.1683,1.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T12:00:00Z,30.1889,-90.1683,1.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T13:00:00Z,30.1889,-90.1683,1.0,11.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T14:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T15:00:00Z,30.1889,-90.1683,1.0,10.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T16:00:00Z,30.1889,-90.1683,1.0,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T17:00:00Z,30.1889,-90.1683,1.0,10.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T18:00:00Z,30.1889,-90.1683,1.0,10.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T19:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T20:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T21:00:00Z,30.1889,-90.1683,1.0,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T22:00:00Z,30.1889,-90.1683,1.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-17T23:00:00Z,30.1889,-90.1683,1.0,11.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T00:00:00Z,30.1889,-90.1683,1.0,11.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T01:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T02:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T03:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T04:00:00Z,30.1889,-90.1683,1.0,10.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T05:00:00Z,30.1889,-90.1683,1.0,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T06:00:00Z,30.1889,-90.1683,1.0,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T07:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T08:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T09:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T10:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T11:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T12:00:00Z,30.1889,-90.1683,1.0,10.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T13:00:00Z,30.1889,-90.1683,1.0,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T14:00:00Z,30.1889,-90.1683,1.0,10.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T15:00:00Z,30.1889,-90.1683,1.0,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T16:00:00Z,30.1889,-90.1683,1.0,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T17:00:00Z,30.1889,-90.1683,1.0,10.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T18:00:00Z,30.1889,-90.1683,1.0,10.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T19:00:00Z,30.1889,-90.1683,1.0,10.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T20:00:00Z,30.1889,-90.1683,1.0,10.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T21:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T22:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-18T23:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T00:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T01:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T02:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T03:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T04:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T05:00:00Z,30.1889,-90.1683,1.0,11.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T06:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T07:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T08:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T09:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T10:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T11:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T12:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T13:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T14:00:00Z,30.1889,-90.1683,1.0,11.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-01-19T15:00:00Z,30.1889,-90.1683,1.0,11.1,11111222 