owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2013-04-01T00:00:00Z,29.5150,-94.5133,0.0,9.8,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T01:00:00Z,29.5150,-94.5133,0.0,10.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T02:00:00Z,29.5150,-94.5133,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T03:00:00Z,29.5150,-94.5133,0.0,5.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T04:00:00Z,29.5150,-94.5133,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T05:00:00Z,29.5150,-94.5133,0.0,0.2,335.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T06:00:00Z,29.5150,-94.5133,0.0,4.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T07:00:00Z,29.5150,-94.5133,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T08:00:00Z,29.5150,-94.5133,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T09:00:00Z,29.5150,-94.5133,0.0,4.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T10:00:00Z,29.5150,-94.5133,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T11:00:00Z,29.5150,-94.5133,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T12:00:00Z,29.5150,-94.5133,0.0,3.1,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T13:00:00Z,29.5150,-94.5133,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T14:00:00Z,29.5150,-94.5133,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T15:00:00Z,29.5150,-94.5133,0.0,6.2,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T16:00:00Z,29.5150,-94.5133,0.0,5.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T17:00:00Z,29.5150,-94.5133,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T18:00:00Z,29.5150,-94.5133,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T19:00:00Z,29.5150,-94.5133,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T20:00:00Z,29.5150,-94.5133,0.0,7.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T21:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T22:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-01T23:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T00:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T01:00:00Z,29.5150,-94.5133,0.0,4.2,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T02:00:00Z,29.5150,-94.5133,0.0,4.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T03:00:00Z,29.5150,-94.5133,0.0,2.7,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T04:00:00Z,29.5150,-94.5133,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T05:00:00Z,29.5150,-94.5133,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T06:00:00Z,29.5150,-94.5133,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T07:00:00Z,29.5150,-94.5133,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T08:00:00Z,29.5150,-94.5133,0.0,1.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T09:00:00Z,29.5150,-94.5133,0.0,2.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T10:00:00Z,29.5150,-94.5133,0.0,3.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T11:00:00Z,29.5150,-94.5133,0.0,6.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T12:00:00Z,29.5150,-94.5133,0.0,6.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T13:00:00Z,29.5150,-94.5133,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T14:00:00Z,29.5150,-94.5133,0.0,4.7,76.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T15:00:00Z,29.5150,-94.5133,0.0,6.9,104.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T16:00:00Z,29.5150,-94.5133,0.0,7.6,92.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T17:00:00Z,29.5150,-94.5133,0.0,8.2,92.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T18:00:00Z,29.5150,-94.5133,0.0,8.8,95.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T19:00:00Z,29.5150,-94.5133,0.0,7.6,94.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T20:00:00Z,29.5150,-94.5133,0.0,8.0,78.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T21:00:00Z,29.5150,-94.5133,0.0,8.5,86.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T22:00:00Z,29.5150,-94.5133,0.0,8.4,84.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-02T23:00:00Z,29.5150,-94.5133,0.0,9.1,92.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T00:00:00Z,29.5150,-94.5133,0.0,8.0,84.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T01:00:00Z,29.5150,-94.5133,0.0,9.0,86.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T02:00:00Z,29.5150,-94.5133,0.0,7.6,88.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T03:00:00Z,29.5150,-94.5133,0.0,9.7,88.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T04:00:00Z,29.5150,-94.5133,0.0,10.2,85.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T05:00:00Z,29.5150,-94.5133,0.0,10.5,72.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T06:00:00Z,29.5150,-94.5133,0.0,5.6,312.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T07:00:00Z,29.5150,-94.5133,0.0,6.9,99.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T08:00:00Z,29.5150,-94.5133,0.0,6.8,51.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T09:00:00Z,29.5150,-94.5133,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T10:00:00Z,29.5150,-94.5133,0.0,6.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T11:00:00Z,29.5150,-94.5133,0.0,6.1,70.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T12:00:00Z,29.5150,-94.5133,0.0,7.1,73.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T13:00:00Z,29.5150,-94.5133,0.0,7.2,49.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T14:00:00Z,29.5150,-94.5133,0.0,7.5,50.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T15:00:00Z,29.5150,-94.5133,0.0,8.8,4.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T16:00:00Z,29.5150,-94.5133,0.0,9.4,4.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T17:00:00Z,29.5150,-94.5133,0.0,8.5,7.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T18:00:00Z,29.5150,-94.5133,0.0,9.1,16.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T19:00:00Z,29.5150,-94.5133,0.0,8.6,7.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T20:00:00Z,29.5150,-94.5133,0.0,8.2,20.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T21:00:00Z,29.5150,-94.5133,0.0,7.8,8.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T22:00:00Z,29.5150,-94.5133,0.0,8.8,5.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-03T23:00:00Z,29.5150,-94.5133,0.0,6.5,32.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T00:00:00Z,29.5150,-94.5133,0.0,5.8,10.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T01:00:00Z,29.5150,-94.5133,0.0,7.6,18.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T02:00:00Z,29.5150,-94.5133,0.0,8.1,35.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T03:00:00Z,29.5150,-94.5133,0.0,7.1,5.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T04:00:00Z,29.5150,-94.5133,0.0,8.9,16.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T05:00:00Z,29.5150,-94.5133,0.0,6.3,17.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T06:00:00Z,29.5150,-94.5133,0.0,4.4,20.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T07:00:00Z,29.5150,-94.5133,0.0,5.7,348.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T08:00:00Z,29.5150,-94.5133,0.0,5.8,3.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T09:00:00Z,29.5150,-94.5133,0.0,5.8,359.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T10:00:00Z,29.5150,-94.5133,0.0,4.7,20.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T11:00:00Z,29.5150,-94.5133,0.0,6.1,346.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T12:00:00Z,29.5150,-94.5133,0.0,5.9,351.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T14:00:00Z,29.5150,-94.5133,0.0,6.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T15:00:00Z,29.5150,-94.5133,0.0,8.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T16:00:00Z,29.5150,-94.5133,0.0,7.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T17:00:00Z,29.5150,-94.5133,0.0,7.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T18:00:00Z,29.5150,-94.5133,0.0,8.2,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T19:00:00Z,29.5150,-94.5133,0.0,8.2,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T20:00:00Z,29.5150,-94.5133,0.0,7.7,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T21:00:00Z,29.5150,-94.5133,0.0,9.8,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T22:00:00Z,29.5150,-94.5133,0.0,10.3,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-04T23:00:00Z,29.5150,-94.5133,0.0,10.8,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T00:00:00Z,29.5150,-94.5133,0.0,9.3,320.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T01:00:00Z,29.5150,-94.5133,0.0,9.6,342.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T02:00:00Z,29.5150,-94.5133,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T03:00:00Z,29.5150,-94.5133,0.0,7.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T04:00:00Z,29.5150,-94.5133,0.0,7.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T05:00:00Z,29.5150,-94.5133,0.0,6.2,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T06:00:00Z,29.5150,-94.5133,0.0,6.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T07:00:00Z,29.5150,-94.5133,0.0,9.3,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T08:00:00Z,29.5150,-94.5133,0.0,6.7,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T09:00:00Z,29.5150,-94.5133,0.0,6.2,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T10:00:00Z,29.5150,-94.5133,0.0,6.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T11:00:00Z,29.5150,-94.5133,0.0,4.6,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T12:00:00Z,29.5150,-94.5133,0.0,5.7,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T13:00:00Z,29.5150,-94.5133,0.0,5.7,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T14:00:00Z,29.5150,-94.5133,0.0,5.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T15:00:00Z,29.5150,-94.5133,0.0,5.1,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T16:00:00Z,29.5150,-94.5133,0.0,5.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T17:00:00Z,29.5150,-94.5133,0.0,1.5,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T18:00:00Z,29.5150,-94.5133,0.0,2.1,290.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T19:00:00Z,29.5150,-94.5133,0.0,3.6,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T20:00:00Z,29.5150,-94.5133,0.0,4.6,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T22:00:00Z,29.5150,-94.5133,0.0,3.6,260.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-05T23:00:00Z,29.5150,-94.5133,0.0,3.6,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T00:00:00Z,29.5150,-94.5133,0.0,2.6,200.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T01:00:00Z,29.5150,-94.5133,0.0,1.0,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T02:00:00Z,29.5150,-94.5133,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T03:00:00Z,29.5150,-94.5133,0.0,1.5,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T04:00:00Z,29.5150,-94.5133,0.0,2.1,220.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T05:00:00Z,29.5150,-94.5133,0.0,2.6,250.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T06:00:00Z,29.5150,-94.5133,0.0,2.1,240.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T07:00:00Z,29.5150,-94.5133,0.0,1.5,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T08:00:00Z,29.5150,-94.5133,0.0,2.1,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T09:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T10:00:00Z,29.5150,-94.5133,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T11:00:00Z,29.5150,-94.5133,0.0,7.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T12:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T13:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T14:00:00Z,29.5150,-94.5133,0.0,7.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T15:00:00Z,29.5150,-94.5133,0.0,7.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T16:00:00Z,29.5150,-94.5133,0.0,6.2,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T17:00:00Z,29.5150,-94.5133,0.0,3.6,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T18:00:00Z,29.5150,-94.5133,0.0,6.7,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T19:00:00Z,29.5150,-94.5133,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T20:00:00Z,29.5150,-94.5133,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T21:00:00Z,29.5150,-94.5133,0.0,5.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T22:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-06T23:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T00:00:00Z,29.5150,-94.5133,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T01:00:00Z,29.5150,-94.5133,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T02:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T03:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T04:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T05:00:00Z,29.5150,-94.5133,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T06:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T07:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T08:00:00Z,29.5150,-94.5133,0.0,5.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T09:00:00Z,29.5150,-94.5133,0.0,4.6,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T10:00:00Z,29.5150,-94.5133,0.0,5.1,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T11:00:00Z,29.5150,-94.5133,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T12:00:00Z,29.5150,-94.5133,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T13:00:00Z,29.5150,-94.5133,0.0,4.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T14:00:00Z,29.5150,-94.5133,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T15:00:00Z,29.5150,-94.5133,0.0,5.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T16:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T17:00:00Z,29.5150,-94.5133,0.0,4.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T18:00:00Z,29.5150,-94.5133,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T19:00:00Z,29.5150,-94.5133,0.0,5.1,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T20:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T21:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T22:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-07T23:00:00Z,29.5150,-94.5133,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T00:00:00Z,29.5150,-94.5133,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T01:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T02:00:00Z,29.5150,-94.5133,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T03:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T04:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T05:00:00Z,29.5150,-94.5133,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T06:00:00Z,29.5150,-94.5133,0.0,6.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T07:00:00Z,29.5150,-94.5133,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T08:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T09:00:00Z,29.5150,-94.5133,0.0,5.1,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T10:00:00Z,29.5150,-94.5133,0.0,5.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T11:00:00Z,29.5150,-94.5133,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T12:00:00Z,29.5150,-94.5133,0.0,4.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T13:00:00Z,29.5150,-94.5133,0.0,5.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T14:00:00Z,29.5150,-94.5133,0.0,7.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T15:00:00Z,29.5150,-94.5133,0.0,7.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T16:00:00Z,29.5150,-94.5133,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T17:00:00Z,29.5150,-94.5133,0.0,8.9,134.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T18:00:00Z,29.5150,-94.5133,0.0,7.4,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T19:00:00Z,29.5150,-94.5133,0.0,8.4,129.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T20:00:00Z,29.5150,-94.5133,0.0,7.7,129.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T21:00:00Z,29.5150,-94.5133,0.0,7.7,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T22:00:00Z,29.5150,-94.5133,0.0,7.7,118.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2013-04-08T23:00:00Z,29.5150,-94.5133,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T00:00:00Z,29.5150,-94.5133,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T01:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T02:00:00Z,29.5150,-94.5133,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T03:00:00Z,29.5150,-94.5133,0.0,7.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T04:00:00Z,29.5150,-94.5133,0.0,9.8,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T05:00:00Z,29.5150,-94.5133,0.0,9.3,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T06:00:00Z,29.5150,-94.5133,0.0,8.7,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T07:00:00Z,29.5150,-94.5133,0.0,9.3,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T08:00:00Z,29.5150,-94.5133,0.0,8.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T09:00:00Z,29.5150,-94.5133,0.0,8.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T10:00:00Z,29.5150,-94.5133,0.0,7.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T11:00:00Z,29.5150,-94.5133,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T12:00:00Z,29.5150,-94.5133,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T13:00:00Z,29.5150,-94.5133,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T14:00:00Z,29.5150,-94.5133,0.0,7.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T15:00:00Z,29.5150,-94.5133,0.0,9.3,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T16:00:00Z,29.5150,-94.5133,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T17:00:00Z,29.5150,-94.5133,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T18:00:00Z,29.5150,-94.5133,0.0,9.3,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T19:00:00Z,29.5150,-94.5133,0.0,8.2,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T20:00:00Z,29.5150,-94.5133,0.0,9.8,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2013-04-09T21:00:00Z,29.5150,-94.5133,0.0,9.3,130.0,,'1111122,1111122,1111122' 