owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T00:54:00,28.4330,-82.6670,1012.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T01:54:00,28.4330,-82.6670,1013.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T02:54:00,28.4330,-82.6670,1013.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T03:54:00,28.4330,-82.6670,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T04:54:00,28.4330,-82.6670,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T05:54:00,28.4330,-82.6670,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T06:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T07:54:00,28.4330,-82.6670,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T08:54:00,28.4330,-82.6670,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T09:54:00,28.4330,-82.6670,1012.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T10:54:00,28.4330,-82.6670,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T11:54:00,28.4330,-82.6670,1013.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T12:54:00,28.4330,-82.6670,1013.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T13:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T14:54:00,28.4330,-82.6670,1013.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T15:54:00,28.4330,-82.6670,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T16:54:00,28.4330,-82.6670,1013.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T17:54:00,28.4330,-82.6670,1012.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T18:54:00,28.4330,-82.6670,1012.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T19:54:00,28.4330,-82.6670,1012.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T20:54:00,28.4330,-82.6670,1011.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T21:54:00,28.4330,-82.6670,1011.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T22:54:00,28.4330,-82.6670,1011.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-01T23:54:00,28.4330,-82.6670,1011.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T00:54:00,28.4330,-82.6670,1011.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T01:54:00,28.4330,-82.6670,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T02:54:00,28.4330,-82.6670,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T03:54:00,28.4330,-82.6670,1012.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T04:54:00,28.4330,-82.6670,1012.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T05:54:00,28.4330,-82.6670,1012.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T06:54:00,28.4330,-82.6670,1011.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T07:54:00,28.4330,-82.6670,1011.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T08:54:00,28.4330,-82.6670,1010.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T09:54:00,28.4330,-82.6670,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T10:54:00,28.4330,-82.6670,1011.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T11:54:00,28.4330,-82.6670,1012.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T12:54:00,28.4330,-82.6670,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T13:54:00,28.4330,-82.6670,1012.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T14:54:00,28.4330,-82.6670,1013.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T15:54:00,28.4330,-82.6670,1013.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T16:54:00,28.4330,-82.6670,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T17:54:00,28.4330,-82.6670,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T18:54:00,28.4330,-82.6670,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T19:54:00,28.4330,-82.6670,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T20:54:00,28.4330,-82.6670,1011.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T21:54:00,28.4330,-82.6670,1011.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T22:54:00,28.4330,-82.6670,1011.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-02T23:54:00,28.4330,-82.6670,1011.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T00:54:00,28.4330,-82.6670,1011.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T01:54:00,28.4330,-82.6670,1012.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T02:54:00,28.4330,-82.6670,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T03:54:00,28.4330,-82.6670,1012.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T04:54:00,28.4330,-82.6670,1012.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T05:54:00,28.4330,-82.6670,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T06:54:00,28.4330,-82.6670,1012.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T07:54:00,28.4330,-82.6670,1011.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T08:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T09:54:00,28.4330,-82.6670,1012.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T10:54:00,28.4330,-82.6670,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T11:54:00,28.4330,-82.6670,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T12:54:00,28.4330,-82.6670,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T13:54:00,28.4330,-82.6670,1014.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T14:54:00,28.4330,-82.6670,1014.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T15:54:00,28.4330,-82.6670,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T16:54:00,28.4330,-82.6670,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T17:54:00,28.4330,-82.6670,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T18:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T19:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T20:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T21:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T22:54:00,28.4330,-82.6670,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-03T23:54:00,28.4330,-82.6670,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T00:54:00,28.4330,-82.6670,1013.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T01:54:00,28.4330,-82.6670,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T02:54:00,28.4330,-82.6670,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T03:54:00,28.4330,-82.6670,1015.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T04:54:00,28.4330,-82.6670,1015.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T05:54:00,28.4330,-82.6670,1015.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T06:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T07:54:00,28.4330,-82.6670,1014.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T08:54:00,28.4330,-82.6670,1014.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T09:54:00,28.4330,-82.6670,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T10:54:00,28.4330,-82.6670,1015.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T11:54:00,28.4330,-82.6670,1016.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T12:54:00,28.4330,-82.6670,1016.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T13:54:00,28.4330,-82.6670,1016.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T14:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T15:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T16:54:00,28.4330,-82.6670,1016.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T17:54:00,28.4330,-82.6670,1016.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T18:54:00,28.4330,-82.6670,1015.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T19:54:00,28.4330,-82.6670,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T20:54:00,28.4330,-82.6670,1014.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T21:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T22:54:00,28.4330,-82.6670,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-04T23:54:00,28.4330,-82.6670,1015.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T00:54:00,28.4330,-82.6670,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T01:54:00,28.4330,-82.6670,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T02:54:00,28.4330,-82.6670,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T03:54:00,28.4330,-82.6670,1016.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T04:54:00,28.4330,-82.6670,1016.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T05:54:00,28.4330,-82.6670,1016.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T06:54:00,28.4330,-82.6670,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T07:54:00,28.4330,-82.6670,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T08:54:00,28.4330,-82.6670,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T09:54:00,28.4330,-82.6670,1015.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T10:54:00,28.4330,-82.6670,1016.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T11:54:00,28.4330,-82.6670,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T12:54:00,28.4330,-82.6670,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T13:54:00,28.4330,-82.6670,1016.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T14:54:00,28.4330,-82.6670,1015.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T15:54:00,28.4330,-82.6670,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T16:54:00,28.4330,-82.6670,1015.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T17:54:00,28.4330,-82.6670,1014.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T18:54:00,28.4330,-82.6670,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T19:54:00,28.4330,-82.6670,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T20:54:00,28.4330,-82.6670,1013.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T21:54:00,28.4330,-82.6670,1013.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T22:54:00,28.4330,-82.6670,1014.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-05T23:54:00,28.4330,-82.6670,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T00:54:00,28.4330,-82.6670,1014.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T01:54:00,28.4330,-82.6670,1014.82,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T02:54:00,28.4330,-82.6670,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T03:54:00,28.4330,-82.6670,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T04:54:00,28.4330,-82.6670,1014.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T05:54:00,28.4330,-82.6670,1013.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T06:54:00,28.4330,-82.6670,1013.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T07:54:00,28.4330,-82.6670,1013.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T08:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T09:54:00,28.4330,-82.6670,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T10:54:00,28.4330,-82.6670,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T11:54:00,28.4330,-82.6670,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T12:54:00,28.4330,-82.6670,1013.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T13:54:00,28.4330,-82.6670,1013.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T14:54:00,28.4330,-82.6670,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T15:54:00,28.4330,-82.6670,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T16:54:00,28.4330,-82.6670,1012.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T17:54:00,28.4330,-82.6670,1012.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T18:54:00,28.4330,-82.6670,1012.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T19:54:00,28.4330,-82.6670,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T20:54:00,28.4330,-82.6670,1012.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T21:54:00,28.4330,-82.6670,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T22:54:00,28.4330,-82.6670,1011.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-06T23:54:00,28.4330,-82.6670,1011.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T00:54:00,28.4330,-82.6670,1011.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T01:54:00,28.4330,-82.6670,1012.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T02:54:00,28.4330,-82.6670,1012.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T03:54:00,28.4330,-82.6670,1011.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T04:54:00,28.4330,-82.6670,1011.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T05:54:00,28.4330,-82.6670,1011.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T06:54:00,28.4330,-82.6670,1010.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T07:54:00,28.4330,-82.6670,1010.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T08:54:00,28.4330,-82.6670,1010.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T09:54:00,28.4330,-82.6670,1010.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T10:54:00,28.4330,-82.6670,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T11:54:00,28.4330,-82.6670,1011.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T12:54:00,28.4330,-82.6670,1011.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T13:54:00,28.4330,-82.6670,1011.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T14:54:00,28.4330,-82.6670,1011.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T15:54:00,28.4330,-82.6670,1010.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T16:54:00,28.4330,-82.6670,1010.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T17:54:00,28.4330,-82.6670,1010.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T18:54:00,28.4330,-82.6670,1010.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T19:54:00,28.4330,-82.6670,1010.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T20:54:00,28.4330,-82.6670,1009.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T21:54:00,28.4330,-82.6670,1009.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T22:54:00,28.4330,-82.6670,1009.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-07T23:54:00,28.4330,-82.6670,1009.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T00:54:00,28.4330,-82.6670,1009.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T01:54:00,28.4330,-82.6670,1010.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T02:54:00,28.4330,-82.6670,1011.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T03:54:00,28.4330,-82.6670,1010.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T04:54:00,28.4330,-82.6670,1010.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T05:54:00,28.4330,-82.6670,1010.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T06:54:00,28.4330,-82.6670,1009.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T07:54:00,28.4330,-82.6670,1009.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T08:54:00,28.4330,-82.6670,1009.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T09:54:00,28.4330,-82.6670,1009.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T10:54:00,28.4330,-82.6670,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T11:54:00,28.4330,-82.6670,1013.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T12:54:00,28.4330,-82.6670,1013.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T13:54:00,28.4330,-82.6670,1012.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T14:54:00,28.4330,-82.6670,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T15:54:00,28.4330,-82.6670,1012.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T16:54:00,28.4330,-82.6670,1011.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T17:54:00,28.4330,-82.6670,1011.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-08T23:54:00,28.4330,-82.6670,1011.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T00:54:00,28.4330,-82.6670,1012.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T01:54:00,28.4330,-82.6670,1011.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T02:54:00,28.4330,-82.6670,1012.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T03:54:00,28.4330,-82.6670,1012.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T04:54:00,28.4330,-82.6670,1012.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T05:54:00,28.4330,-82.6670,1011.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T06:54:00,28.4330,-82.6670,1010.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T07:54:00,28.4330,-82.6670,1010.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T08:54:00,28.4330,-82.6670,1011.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T09:54:00,28.4330,-82.6670,1011.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T10:54:00,28.4330,-82.6670,1011.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T11:54:00,28.4330,-82.6670,1012.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T12:54:00,28.4330,-82.6670,1012.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T13:54:00,28.4330,-82.6670,1013.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T14:54:00,28.4330,-82.6670,1013.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T15:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T16:54:00,28.4330,-82.6670,1012.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T17:54:00,28.4330,-82.6670,1012.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T18:54:00,28.4330,-82.6670,1012.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T19:54:00,28.4330,-82.6670,1012.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T20:54:00,28.4330,-82.6670,1012.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T21:54:00,28.4330,-82.6670,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T22:54:00,28.4330,-82.6670,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-09T23:54:00,28.4330,-82.6670,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T00:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T01:54:00,28.4330,-82.6670,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T02:54:00,28.4330,-82.6670,1014.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T03:54:00,28.4330,-82.6670,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T04:54:00,28.4330,-82.6670,1014.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T05:54:00,28.4330,-82.6670,1013.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T06:54:00,28.4330,-82.6670,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T07:54:00,28.4330,-82.6670,1013.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T08:54:00,28.4330,-82.6670,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T09:54:00,28.4330,-82.6670,1013.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T10:54:00,28.4330,-82.6670,1014.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T11:54:00,28.4330,-82.6670,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T12:54:00,28.4330,-82.6670,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T13:54:00,28.4330,-82.6670,1016.16,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T14:54:00,28.4330,-82.6670,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T15:54:00,28.4330,-82.6670,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T16:54:00,28.4330,-82.6670,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T17:54:00,28.4330,-82.6670,1015.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T18:54:00,28.4330,-82.6670,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T19:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T20:54:00,28.4330,-82.6670,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T21:54:00,28.4330,-82.6670,1014.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T22:54:00,28.4330,-82.6670,1014.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-10T23:54:00,28.4330,-82.6670,1014.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T00:54:00,28.4330,-82.6670,1014.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T01:54:00,28.4330,-82.6670,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T02:54:00,28.4330,-82.6670,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T03:54:00,28.4330,-82.6670,1015.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T04:54:00,28.4330,-82.6670,1015.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T05:54:00,28.4330,-82.6670,1014.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T06:54:00,28.4330,-82.6670,1014.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T07:54:00,28.4330,-82.6670,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T08:54:00,28.4330,-82.6670,1014.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T09:54:00,28.4330,-82.6670,1014.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T10:54:00,28.4330,-82.6670,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T11:54:00,28.4330,-82.6670,1015.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T12:54:00,28.4330,-82.6670,1015.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T13:54:00,28.4330,-82.6670,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T14:54:00,28.4330,-82.6670,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T15:54:00,28.4330,-82.6670,1015.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T18:54:00,28.4330,-82.6670,1014.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T19:54:00,28.4330,-82.6670,1013.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T20:54:00,28.4330,-82.6670,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T21:54:00,28.4330,-82.6670,1013.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T22:54:00,28.4330,-82.6670,1013.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-11T23:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T00:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T01:54:00,28.4330,-82.6670,1014.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T02:54:00,28.4330,-82.6670,1015.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T03:54:00,28.4330,-82.6670,1014.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T04:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T05:54:00,28.4330,-82.6670,1013.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T06:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T07:54:00,28.4330,-82.6670,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-06-12T08:54:00,28.4330,-82.6670,1013.28,11111222 