owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T00:00:00Z,26.5545,-82.1715,2.085,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T01:00:00Z,26.5545,-82.1715,2.038,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T02:00:00Z,26.5545,-82.1715,1.985,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T03:00:00Z,26.5545,-82.1715,1.943,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T04:00:00Z,26.5545,-82.1715,1.928,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T05:00:00Z,26.5545,-82.1715,1.929,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T06:00:00Z,26.5545,-82.1715,1.946,34.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T07:00:00Z,26.5545,-82.1715,1.975,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T08:00:00Z,26.5545,-82.1715,2.011,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T09:00:00Z,26.5545,-82.1715,2.041,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T10:00:00Z,26.5545,-82.1715,2.045,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T11:00:00Z,26.5545,-82.1715,2.011,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T12:00:00Z,26.5545,-82.1715,1.961,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T13:00:00Z,26.5545,-82.1715,1.895,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T14:00:00Z,26.5545,-82.1715,1.821,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T15:00:00Z,26.5545,-82.1715,1.749,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T16:00:00Z,26.5545,-82.1715,1.688,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T17:00:00Z,26.5545,-82.1715,1.671,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T18:00:00Z,26.5545,-82.1715,1.7,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T19:00:00Z,26.5545,-82.1715,1.761,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T20:00:00Z,26.5545,-82.1715,1.847,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T21:00:00Z,26.5545,-82.1715,1.949,34.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T22:00:00Z,26.5545,-82.1715,2.026,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-01T23:00:00Z,26.5545,-82.1715,2.064,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T00:00:00Z,26.5545,-82.1715,2.048,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T01:00:00Z,26.5545,-82.1715,2.01,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T02:00:00Z,26.5545,-82.1715,1.956,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T03:00:00Z,26.5545,-82.1715,1.901,33.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T04:00:00Z,26.5545,-82.1715,1.859,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T05:00:00Z,26.5545,-82.1715,1.833,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T06:00:00Z,26.5545,-82.1715,1.825,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T07:00:00Z,26.5545,-82.1715,1.849,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T08:00:00Z,26.5545,-82.1715,1.887,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T09:00:00Z,26.5545,-82.1715,1.926,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T10:00:00Z,26.5545,-82.1715,1.954,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T11:00:00Z,26.5545,-82.1715,1.985,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T12:00:00Z,26.5545,-82.1715,1.983,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T13:00:00Z,26.5545,-82.1715,1.951,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T14:00:00Z,26.5545,-82.1715,1.911,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T15:00:00Z,26.5545,-82.1715,1.856,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T16:00:00Z,26.5545,-82.1715,1.813,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T17:00:00Z,26.5545,-82.1715,1.783,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T18:00:00Z,26.5545,-82.1715,1.789,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T19:00:00Z,26.5545,-82.1715,1.797,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T20:00:00Z,26.5545,-82.1715,1.825,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T21:00:00Z,26.5545,-82.1715,1.898,32.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T22:00:00Z,26.5545,-82.1715,1.978,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-02T23:00:00Z,26.5545,-82.1715,2.08,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T00:00:00Z,26.5545,-82.1715,2.124,33.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T01:00:00Z,26.5545,-82.1715,2.103,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T02:00:00Z,26.5545,-82.1715,2.047,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T03:00:00Z,26.5545,-82.1715,1.976,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T04:00:00Z,26.5545,-82.1715,1.887,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T05:00:00Z,26.5545,-82.1715,1.812,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T06:00:00Z,26.5545,-82.1715,1.761,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T07:00:00Z,26.5545,-82.1715,1.732,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T08:00:00Z,26.5545,-82.1715,1.75,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T09:00:00Z,26.5545,-82.1715,1.799,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T10:00:00Z,26.5545,-82.1715,1.863,33.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T11:00:00Z,26.5545,-82.1715,1.931,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T12:00:00Z,26.5545,-82.1715,1.984,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T13:00:00Z,26.5545,-82.1715,1.999,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T14:00:00Z,26.5545,-82.1715,1.978,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T15:00:00Z,26.5545,-82.1715,1.933,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T16:00:00Z,26.5545,-82.1715,1.889,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T17:00:00Z,26.5545,-82.1715,1.863,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T18:00:00Z,26.5545,-82.1715,1.861,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T19:00:00Z,26.5545,-82.1715,1.892,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T20:00:00Z,26.5545,-82.1715,1.951,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T21:00:00Z,26.5545,-82.1715,2.036,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T22:00:00Z,26.5545,-82.1715,2.104,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-03T23:00:00Z,26.5545,-82.1715,2.169,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T00:00:00Z,26.5545,-82.1715,2.199,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T01:00:00Z,26.5545,-82.1715,2.191,34.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T02:00:00Z,26.5545,-82.1715,2.159,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T03:00:00Z,26.5545,-82.1715,2.114,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T04:00:00Z,26.5545,-82.1715,2.045,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T05:00:00Z,26.5545,-82.1715,1.95,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T06:00:00Z,26.5545,-82.1715,1.855,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T07:00:00Z,26.5545,-82.1715,1.782,33.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T08:00:00Z,26.5545,-82.1715,1.743,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T09:00:00Z,26.5545,-82.1715,1.787,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T10:00:00Z,26.5545,-82.1715,1.862,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T11:00:00Z,26.5545,-82.1715,1.945,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T12:00:00Z,26.5545,-82.1715,2.01,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T13:00:00Z,26.5545,-82.1715,2.029,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T14:00:00Z,26.5545,-82.1715,2.028,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T15:00:00Z,26.5545,-82.1715,2.01,33.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T16:00:00Z,26.5545,-82.1715,1.983,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T17:00:00Z,26.5545,-82.1715,1.944,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T18:00:00Z,26.5545,-82.1715,1.908,33.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T19:00:00Z,26.5545,-82.1715,1.908,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T20:00:00Z,26.5545,-82.1715,1.924,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T21:00:00Z,26.5545,-82.1715,1.975,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T22:00:00Z,26.5545,-82.1715,2.033,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-04T23:00:00Z,26.5545,-82.1715,2.109,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T00:00:00Z,26.5545,-82.1715,2.18,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T01:00:00Z,26.5545,-82.1715,2.21,34.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T02:00:00Z,26.5545,-82.1715,2.216,33.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T03:00:00Z,26.5545,-82.1715,2.162,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T04:00:00Z,26.5545,-82.1715,2.1,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T05:00:00Z,26.5545,-82.1715,2.009,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T06:00:00Z,26.5545,-82.1715,1.902,33.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T07:00:00Z,26.5545,-82.1715,1.807,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T08:00:00Z,26.5545,-82.1715,1.735,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T09:00:00Z,26.5545,-82.1715,1.7,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T10:00:00Z,26.5545,-82.1715,1.729,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T11:00:00Z,26.5545,-82.1715,1.8,33.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T12:00:00Z,26.5545,-82.1715,1.9,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T13:00:00Z,26.5545,-82.1715,1.99,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T14:00:00Z,26.5545,-82.1715,2.066,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T15:00:00Z,26.5545,-82.1715,2.088,34.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T16:00:00Z,26.5545,-82.1715,2.065,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T17:00:00Z,26.5545,-82.1715,2.029,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T18:00:00Z,26.5545,-82.1715,1.997,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T19:00:00Z,26.5545,-82.1715,1.988,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T20:00:00Z,26.5545,-82.1715,2.0,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T21:00:00Z,26.5545,-82.1715,2.041,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T22:00:00Z,26.5545,-82.1715,2.078,33.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-05T23:00:00Z,26.5545,-82.1715,2.136,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T00:00:00Z,26.5545,-82.1715,2.183,34.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T01:00:00Z,26.5545,-82.1715,2.229,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T02:00:00Z,26.5545,-82.1715,2.251,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T03:00:00Z,26.5545,-82.1715,2.222,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T04:00:00Z,26.5545,-82.1715,2.172,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T05:00:00Z,26.5545,-82.1715,2.09,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T06:00:00Z,26.5545,-82.1715,1.982,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T07:00:00Z,26.5545,-82.1715,1.87,32.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T08:00:00Z,26.5545,-82.1715,1.76,33.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T09:00:00Z,26.5545,-82.1715,1.68,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T10:00:00Z,26.5545,-82.1715,1.64,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T11:00:00Z,26.5545,-82.1715,1.688,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T12:00:00Z,26.5545,-82.1715,1.78,32.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T13:00:00Z,26.5545,-82.1715,1.889,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T14:00:00Z,26.5545,-82.1715,1.985,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T15:00:00Z,26.5545,-82.1715,2.047,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T16:00:00Z,26.5545,-82.1715,2.072,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T17:00:00Z,26.5545,-82.1715,2.077,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T18:00:00Z,26.5545,-82.1715,2.05,34.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T19:00:00Z,26.5545,-82.1715,2.01,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T20:00:00Z,26.5545,-82.1715,1.98,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T21:00:00Z,26.5545,-82.1715,1.98,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T22:00:00Z,26.5545,-82.1715,2.02,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-06T23:00:00Z,26.5545,-82.1715,2.07,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T00:00:00Z,26.5545,-82.1715,2.14,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T01:00:00Z,26.5545,-82.1715,2.208,34.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T02:00:00Z,26.5545,-82.1715,2.25,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T03:00:00Z,26.5545,-82.1715,2.26,34.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T04:00:00Z,26.5545,-82.1715,2.22,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T05:00:00Z,26.5545,-82.1715,2.141,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T06:00:00Z,26.5545,-82.1715,2.04,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T07:00:00Z,26.5545,-82.1715,1.92,32.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T08:00:00Z,26.5545,-82.1715,1.8,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T09:00:00Z,26.5545,-82.1715,1.69,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T10:00:00Z,26.5545,-82.1715,1.61,32.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T11:00:00Z,26.5545,-82.1715,1.59,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T12:00:00Z,26.5545,-82.1715,1.651,32.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T13:00:00Z,26.5545,-82.1715,1.76,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T14:00:00Z,26.5545,-82.1715,1.89,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T15:00:00Z,26.5545,-82.1715,2.0,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T16:00:00Z,26.5545,-82.1715,2.05,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T17:00:00Z,26.5545,-82.1715,2.07,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T18:00:00Z,26.5545,-82.1715,2.05,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T19:00:00Z,26.5545,-82.1715,2.014,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T20:00:00Z,26.5545,-82.1715,1.969,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T21:00:00Z,26.5545,-82.1715,1.952,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T22:00:00Z,26.5545,-82.1715,1.989,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-07T23:00:00Z,26.5545,-82.1715,2.055,33.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T00:00:00Z,26.5545,-82.1715,2.147,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T01:00:00Z,26.5545,-82.1715,2.17,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T02:00:00Z,26.5545,-82.1715,2.17,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T03:00:00Z,26.5545,-82.1715,2.131,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T04:00:00Z,26.5545,-82.1715,2.071,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T05:00:00Z,26.5545,-82.1715,2.015,33.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T06:00:00Z,26.5545,-82.1715,1.925,33.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T07:00:00Z,26.5545,-82.1715,1.822,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T08:00:00Z,26.5545,-82.1715,1.716,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T09:00:00Z,26.5545,-82.1715,1.615,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T10:00:00Z,26.5545,-82.1715,1.517,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T11:00:00Z,26.5545,-82.1715,1.442,33.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T12:00:00Z,26.5545,-82.1715,1.427,33.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T13:00:00Z,26.5545,-82.1715,1.49,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T14:00:00Z,26.5545,-82.1715,1.578,33.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T15:00:00Z,26.5545,-82.1715,1.686,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T16:00:00Z,26.5545,-82.1715,1.796,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T17:00:00Z,26.5545,-82.1715,1.88,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T18:00:00Z,26.5545,-82.1715,1.926,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T19:00:00Z,26.5545,-82.1715,1.929,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T20:00:00Z,26.5545,-82.1715,1.918,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T21:00:00Z,26.5545,-82.1715,1.94,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T22:00:00Z,26.5545,-82.1715,1.981,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-08T23:00:00Z,26.5545,-82.1715,2.029,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T00:00:00Z,26.5545,-82.1715,2.075,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T01:00:00Z,26.5545,-82.1715,2.143,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T02:00:00Z,26.5545,-82.1715,2.188,33.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T03:00:00Z,26.5545,-82.1715,2.236,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T04:00:00Z,26.5545,-82.1715,2.247,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T05:00:00Z,26.5545,-82.1715,2.216,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T06:00:00Z,26.5545,-82.1715,2.146,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T07:00:00Z,26.5545,-82.1715,2.034,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T08:00:00Z,26.5545,-82.1715,1.9,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T09:00:00Z,26.5545,-82.1715,1.769,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T10:00:00Z,26.5545,-82.1715,1.657,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T11:00:00Z,26.5545,-82.1715,1.563,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T12:00:00Z,26.5545,-82.1715,1.518,33.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T13:00:00Z,26.5545,-82.1715,1.561,33.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T14:00:00Z,26.5545,-82.1715,1.658,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T15:00:00Z,26.5545,-82.1715,1.799,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T16:00:00Z,26.5545,-82.1715,1.928,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T17:00:00Z,26.5545,-82.1715,2.008,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T18:00:00Z,26.5545,-82.1715,2.039,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T19:00:00Z,26.5545,-82.1715,2.014,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T20:00:00Z,26.5545,-82.1715,1.972,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T21:00:00Z,26.5545,-82.1715,1.938,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T22:00:00Z,26.5545,-82.1715,1.957,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-09T23:00:00Z,26.5545,-82.1715,1.986,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T00:00:00Z,26.5545,-82.1715,2.018,33.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T01:00:00Z,26.5545,-82.1715,2.058,33.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T02:00:00Z,26.5545,-82.1715,2.111,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T03:00:00Z,26.5545,-82.1715,2.179,33.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T04:00:00Z,26.5545,-82.1715,2.229,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T05:00:00Z,26.5545,-82.1715,2.22,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T06:00:00Z,26.5545,-82.1715,2.147,33.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T07:00:00Z,26.5545,-82.1715,2.049,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T08:00:00Z,26.5545,-82.1715,1.91,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T09:00:00Z,26.5545,-82.1715,1.78,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T10:00:00Z,26.5545,-82.1715,1.656,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T11:00:00Z,26.5545,-82.1715,1.561,32.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T12:00:00Z,26.5545,-82.1715,1.486,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T13:00:00Z,26.5545,-82.1715,1.479,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T14:00:00Z,26.5545,-82.1715,1.568,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T15:00:00Z,26.5545,-82.1715,1.688,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T16:00:00Z,26.5545,-82.1715,1.821,33.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T17:00:00Z,26.5545,-82.1715,1.938,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T18:00:00Z,26.5545,-82.1715,2.004,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T19:00:00Z,26.5545,-82.1715,2.03,34.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T20:00:00Z,26.5545,-82.1715,2.013,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T21:00:00Z,26.5545,-82.1715,1.962,33.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T22:00:00Z,26.5545,-82.1715,1.937,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-10T23:00:00Z,26.5545,-82.1715,1.916,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T00:00:00Z,26.5545,-82.1715,1.96,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T01:00:00Z,26.5545,-82.1715,2.01,33.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T02:00:00Z,26.5545,-82.1715,2.065,33.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T03:00:00Z,26.5545,-82.1715,2.129,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T04:00:00Z,26.5545,-82.1715,2.183,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T05:00:00Z,26.5545,-82.1715,2.208,34.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T06:00:00Z,26.5545,-82.1715,2.182,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T07:00:00Z,26.5545,-82.1715,2.116,34.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T08:00:00Z,26.5545,-82.1715,2.001,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T09:00:00Z,26.5545,-82.1715,1.863,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T10:00:00Z,26.5545,-82.1715,1.732,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T11:00:00Z,26.5545,-82.1715,1.612,33.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T12:00:00Z,26.5545,-82.1715,1.519,32.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T13:00:00Z,26.5545,-82.1715,1.451,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T14:00:00Z,26.5545,-82.1715,1.467,33.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T15:00:00Z,26.5545,-82.1715,1.562,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T16:00:00Z,26.5545,-82.1715,1.688,33.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-12-11T17:00:00Z,26.5545,-82.1715,1.811,33.74,1111122 