owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-01-01T00:00:00Z,28.3507,-96.0058,2.0,31.9666,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T00:30:00Z,28.3507,-96.0058,2.0,32.172,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T01:00:00Z,28.3507,-96.0058,2.0,32.3057,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T01:30:00Z,28.3507,-96.0058,2.0,32.3641,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T02:00:00Z,28.3507,-96.0058,2.0,32.3962,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T02:30:00Z,28.3507,-96.0058,2.0,32.3273,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T03:00:00Z,28.3507,-96.0058,2.0,32.4786,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T03:30:00Z,28.3507,-96.0058,2.0,32.4977,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T04:00:00Z,28.3507,-96.0058,2.0,32.4466,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T04:30:00Z,28.3507,-96.0058,2.0,32.5704,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T05:00:00Z,28.3507,-96.0058,2.0,32.6266,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T05:30:00Z,28.3507,-96.0058,2.0,32.7693,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T06:00:00Z,28.3507,-96.0058,2.0,32.8201,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T06:30:00Z,28.3507,-96.0058,2.0,32.8111,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T07:00:00Z,28.3507,-96.0058,2.0,32.735,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T07:30:00Z,28.3507,-96.0058,2.0,32.7119,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T08:00:00Z,28.3507,-96.0058,2.0,32.7218,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T08:30:00Z,28.3507,-96.0058,2.0,32.7003,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T09:00:00Z,28.3507,-96.0058,2.0,32.7743,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T09:30:00Z,28.3507,-96.0058,2.0,32.83,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T10:00:00Z,28.3507,-96.0058,2.0,32.8442,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T10:30:00Z,28.3507,-96.0058,2.0,32.8471,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T11:00:00Z,28.3507,-96.0058,2.0,32.8486,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T12:00:00Z,28.3507,-96.0058,2.0,32.8346,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T12:30:00Z,28.3507,-96.0058,2.0,32.7933,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T13:00:00Z,28.3507,-96.0058,2.0,32.7436,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T13:30:00Z,28.3507,-96.0058,2.0,32.7369,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T14:00:00Z,28.3507,-96.0058,2.0,32.7244,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T14:30:00Z,28.3507,-96.0058,2.0,32.7536,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T15:00:00Z,28.3507,-96.0058,2.0,32.7611,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T15:30:00Z,28.3507,-96.0058,2.0,32.7813,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T16:00:00Z,28.3507,-96.0058,2.0,32.7163,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T16:30:00Z,28.3507,-96.0058,2.0,32.692,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T17:00:00Z,28.3507,-96.0058,2.0,32.6643,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T18:00:00Z,28.3507,-96.0058,2.0,32.6332,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T19:00:00Z,28.3507,-96.0058,2.0,32.6524,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T19:30:00Z,28.3507,-96.0058,2.0,32.6363,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T20:00:00Z,28.3507,-96.0058,2.0,32.5949,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T21:00:00Z,28.3507,-96.0058,2.0,32.5926,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T21:30:00Z,28.3507,-96.0058,2.0,32.5855,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T22:00:00Z,28.3507,-96.0058,2.0,32.5864,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-01T23:00:00Z,28.3507,-96.0058,2.0,32.4266,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T01:00:00Z,28.3507,-96.0058,2.0,32.3414,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T02:00:00Z,28.3507,-96.0058,2.0,32.244,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T02:30:00Z,28.3507,-96.0058,2.0,32.1672,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T05:00:00Z,28.3507,-96.0058,2.0,32.1039,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T06:00:00Z,28.3507,-96.0058,2.0,32.1972,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T07:00:00Z,28.3507,-96.0058,2.0,32.2422,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T08:30:00Z,28.3507,-96.0058,2.0,32.441,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T09:00:00Z,28.3507,-96.0058,2.0,32.4465,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T09:30:00Z,28.3507,-96.0058,2.0,32.4021,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T10:00:00Z,28.3507,-96.0058,2.0,32.3131,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T10:30:00Z,28.3507,-96.0058,2.0,32.2659,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T11:00:00Z,28.3507,-96.0058,2.0,32.2846,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T11:30:00Z,28.3507,-96.0058,2.0,32.3126,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T12:00:00Z,28.3507,-96.0058,2.0,32.3279,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T13:00:00Z,28.3507,-96.0058,2.0,32.3055,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T14:30:00Z,28.3507,-96.0058,2.0,32.4911,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T15:00:00Z,28.3507,-96.0058,2.0,32.4472,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T15:30:00Z,28.3507,-96.0058,2.0,32.5208,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T16:00:00Z,28.3507,-96.0058,2.0,32.6641,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T16:30:00Z,28.3507,-96.0058,2.0,32.7493,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T17:00:00Z,28.3507,-96.0058,2.0,32.845,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T17:30:00Z,28.3507,-96.0058,2.0,32.8733,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T18:00:00Z,28.3507,-96.0058,2.0,32.7725,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T19:00:00Z,28.3507,-96.0058,2.0,32.6244,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T19:30:00Z,28.3507,-96.0058,2.0,32.3032,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T20:00:00Z,28.3507,-96.0058,2.0,32.2964,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T21:00:00Z,28.3507,-96.0058,2.0,32.3308,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T21:30:00Z,28.3507,-96.0058,2.0,32.352,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T22:00:00Z,28.3507,-96.0058,2.0,32.3594,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T22:30:00Z,28.3507,-96.0058,2.0,32.1097,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T23:00:00Z,28.3507,-96.0058,2.0,31.9774,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-02T23:30:00Z,28.3507,-96.0058,2.0,31.7262,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T00:00:00Z,28.3507,-96.0058,2.0,31.9828,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T00:30:00Z,28.3507,-96.0058,2.0,32.1666,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T01:00:00Z,28.3507,-96.0058,2.0,32.1871,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T01:30:00Z,28.3507,-96.0058,2.0,32.219,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T02:00:00Z,28.3507,-96.0058,2.0,32.224,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T02:30:00Z,28.3507,-96.0058,2.0,32.2003,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T03:00:00Z,28.3507,-96.0058,2.0,32.178,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T03:30:00Z,28.3507,-96.0058,2.0,32.0542,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T04:00:00Z,28.3507,-96.0058,2.0,31.6345,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T04:30:00Z,28.3507,-96.0058,2.0,31.6599,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T05:00:00Z,28.3507,-96.0058,2.0,31.6987,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T05:30:00Z,28.3507,-96.0058,2.0,31.7173,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T06:00:00Z,28.3507,-96.0058,2.0,31.7275,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T06:30:00Z,28.3507,-96.0058,2.0,31.7755,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T07:00:00Z,28.3507,-96.0058,2.0,31.7151,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T08:00:00Z,28.3507,-96.0058,2.0,31.6078,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T09:00:00Z,28.3507,-96.0058,2.0,31.7543,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T09:30:00Z,28.3507,-96.0058,2.0,31.796,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T11:00:00Z,28.3507,-96.0058,2.0,31.7359,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T11:30:00Z,28.3507,-96.0058,2.0,31.657,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T12:00:00Z,28.3507,-96.0058,2.0,31.5152,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T12:30:00Z,28.3507,-96.0058,2.0,31.4507,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T13:00:00Z,28.3507,-96.0058,2.0,31.3863,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T14:00:00Z,28.3507,-96.0058,2.0,31.2884,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T15:00:00Z,28.3507,-96.0058,2.0,31.2073,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T15:30:00Z,28.3507,-96.0058,2.0,31.1387,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T16:00:00Z,28.3507,-96.0058,2.0,31.1257,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T16:30:00Z,28.3507,-96.0058,2.0,31.0585,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T17:00:00Z,28.3507,-96.0058,2.0,31.0014,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T20:30:00Z,28.3507,-96.0058,2.0,30.4815,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T21:00:00Z,28.3507,-96.0058,2.0,30.5294,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T21:30:00Z,28.3507,-96.0058,2.0,30.5217,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T22:00:00Z,28.3507,-96.0058,2.0,30.4971,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-03T23:00:00Z,28.3507,-96.0058,2.0,30.3848,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T01:00:00Z,28.3507,-96.0058,2.0,30.4259,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T02:00:00Z,28.3507,-96.0058,2.0,30.3759,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T02:30:00Z,28.3507,-96.0058,2.0,30.3758,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T03:00:00Z,28.3507,-96.0058,2.0,30.2094,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T04:00:00Z,28.3507,-96.0058,2.0,30.2587,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T04:30:00Z,28.3507,-96.0058,2.0,30.139,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T05:00:00Z,28.3507,-96.0058,2.0,30.1438,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T06:00:00Z,28.3507,-96.0058,2.0,30.1536,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T07:00:00Z,28.3507,-96.0058,2.0,30.1229,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T09:00:00Z,28.3507,-96.0058,2.0,30.1028,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T09:30:00Z,28.3507,-96.0058,2.0,30.1068,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T10:00:00Z,28.3507,-96.0058,2.0,30.4008,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T10:30:00Z,28.3507,-96.0058,2.0,30.6059,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T11:00:00Z,28.3507,-96.0058,2.0,30.6516,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T11:30:00Z,28.3507,-96.0058,2.0,30.627,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T12:00:00Z,28.3507,-96.0058,2.0,30.5782,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T12:30:00Z,28.3507,-96.0058,2.0,30.5629,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T13:00:00Z,28.3507,-96.0058,2.0,30.4209,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T13:30:00Z,28.3507,-96.0058,2.0,30.21,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T14:00:00Z,28.3507,-96.0058,2.0,30.2733,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T14:30:00Z,28.3507,-96.0058,2.0,30.3606,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T15:00:00Z,28.3507,-96.0058,2.0,30.2606,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T15:30:00Z,28.3507,-96.0058,2.0,30.3609,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T16:00:00Z,28.3507,-96.0058,2.0,30.2432,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T16:30:00Z,28.3507,-96.0058,2.0,30.2693,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T17:00:00Z,28.3507,-96.0058,2.0,30.383,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T17:30:00Z,28.3507,-96.0058,2.0,30.2395,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T18:00:00Z,28.3507,-96.0058,2.0,30.133,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T18:30:00Z,28.3507,-96.0058,2.0,29.9335,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T19:00:00Z,28.3507,-96.0058,2.0,29.936,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T20:00:00Z,28.3507,-96.0058,2.0,29.9527,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T20:30:00Z,28.3507,-96.0058,2.0,30.0627,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T21:00:00Z,28.3507,-96.0058,2.0,30.1611,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T21:30:00Z,28.3507,-96.0058,2.0,30.1893,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T22:00:00Z,28.3507,-96.0058,2.0,30.0859,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T23:00:00Z,28.3507,-96.0058,2.0,30.5359,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-04T23:30:00Z,28.3507,-96.0058,2.0,30.6149,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T00:00:00Z,28.3507,-96.0058,2.0,30.852,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T00:30:00Z,28.3507,-96.0058,2.0,30.7609,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T01:00:00Z,28.3507,-96.0058,2.0,31.0044,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T04:00:00Z,28.3507,-96.0058,2.0,30.9943,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T05:00:00Z,28.3507,-96.0058,2.0,30.8769,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T05:30:00Z,28.3507,-96.0058,2.0,30.8804,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T06:00:00Z,28.3507,-96.0058,2.0,30.8525,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T06:30:00Z,28.3507,-96.0058,2.0,30.8503,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T07:00:00Z,28.3507,-96.0058,2.0,30.8035,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T07:30:00Z,28.3507,-96.0058,2.0,30.8072,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T08:00:00Z,28.3507,-96.0058,2.0,30.7654,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T08:30:00Z,28.3507,-96.0058,2.0,30.6853,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T09:30:00Z,28.3507,-96.0058,2.0,30.5642,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T10:00:00Z,28.3507,-96.0058,2.0,30.5158,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T10:30:00Z,28.3507,-96.0058,2.0,30.5501,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T11:00:00Z,28.3507,-96.0058,2.0,30.513,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T11:30:00Z,28.3507,-96.0058,2.0,30.5256,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T12:00:00Z,28.3507,-96.0058,2.0,30.5012,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T12:30:00Z,28.3507,-96.0058,2.0,30.4316,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T13:00:00Z,28.3507,-96.0058,2.0,30.3859,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T13:30:00Z,28.3507,-96.0058,2.0,30.3848,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T14:00:00Z,28.3507,-96.0058,2.0,30.3454,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T14:30:00Z,28.3507,-96.0058,2.0,30.2818,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T15:00:00Z,28.3507,-96.0058,2.0,30.2163,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T15:30:00Z,28.3507,-96.0058,2.0,30.1886,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T16:00:00Z,28.3507,-96.0058,2.0,30.1901,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T16:30:00Z,28.3507,-96.0058,2.0,30.2057,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T17:00:00Z,28.3507,-96.0058,2.0,30.2742,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T17:30:00Z,28.3507,-96.0058,2.0,30.3939,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T18:00:00Z,28.3507,-96.0058,2.0,30.3277,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T18:30:00Z,28.3507,-96.0058,2.0,30.2632,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T19:00:00Z,28.3507,-96.0058,2.0,30.2215,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T19:30:00Z,28.3507,-96.0058,2.0,30.1623,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T20:00:00Z,28.3507,-96.0058,2.0,30.2721,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T20:30:00Z,28.3507,-96.0058,2.0,30.1548,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T21:00:00Z,28.3507,-96.0058,2.0,30.0695,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T22:00:00Z,28.3507,-96.0058,2.0,29.9106,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T22:30:00Z,28.3507,-96.0058,2.0,29.9554,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T23:00:00Z,28.3507,-96.0058,2.0,29.9317,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-05T23:30:00Z,28.3507,-96.0058,2.0,29.8942,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T00:00:00Z,28.3507,-96.0058,2.0,29.6587,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T00:30:00Z,28.3507,-96.0058,2.0,29.625,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T01:00:00Z,28.3507,-96.0058,2.0,29.7302,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T01:30:00Z,28.3507,-96.0058,2.0,29.944,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T02:00:00Z,28.3507,-96.0058,2.0,30.4064,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T02:30:00Z,28.3507,-96.0058,2.0,31.0946,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T03:00:00Z,28.3507,-96.0058,2.0,31.3142,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T03:30:00Z,28.3507,-96.0058,2.0,31.5714,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T04:00:00Z,28.3507,-96.0058,2.0,31.8835,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T04:30:00Z,28.3507,-96.0058,2.0,32.1555,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T05:00:00Z,28.3507,-96.0058,2.0,32.4305,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T05:30:00Z,28.3507,-96.0058,2.0,32.5621,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T06:00:00Z,28.3507,-96.0058,2.0,32.7119,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T06:30:00Z,28.3507,-96.0058,2.0,32.856,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T07:00:00Z,28.3507,-96.0058,2.0,32.8797,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T07:30:00Z,28.3507,-96.0058,2.0,32.8745,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T08:00:00Z,28.3507,-96.0058,2.0,32.9097,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T08:30:00Z,28.3507,-96.0058,2.0,33.0047,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T09:00:00Z,28.3507,-96.0058,2.0,33.2683,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T09:30:00Z,28.3507,-96.0058,2.0,32.8174,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T10:00:00Z,28.3507,-96.0058,2.0,32.7496,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T10:30:00Z,28.3507,-96.0058,2.0,32.2079,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T11:00:00Z,28.3507,-96.0058,2.0,32.1932,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T11:30:00Z,28.3507,-96.0058,2.0,32.3053,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T12:00:00Z,28.3507,-96.0058,2.0,31.8755,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T12:30:00Z,28.3507,-96.0058,2.0,32.2219,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T13:00:00Z,28.3507,-96.0058,2.0,32.2817,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T13:30:00Z,28.3507,-96.0058,2.0,32.8873,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T14:00:00Z,28.3507,-96.0058,2.0,33.2575,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T14:30:00Z,28.3507,-96.0058,2.0,33.7441,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T15:00:00Z,28.3507,-96.0058,2.0,33.7553,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T15:30:00Z,28.3507,-96.0058,2.0,33.809,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T16:00:00Z,28.3507,-96.0058,2.0,33.8891,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T16:30:00Z,28.3507,-96.0058,2.0,33.9839,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T17:00:00Z,28.3507,-96.0058,2.0,34.0685,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T18:00:00Z,28.3507,-96.0058,2.0,33.4878,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T18:30:00Z,28.3507,-96.0058,2.0,32.746,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T19:00:00Z,28.3507,-96.0058,2.0,32.4007,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T19:30:00Z,28.3507,-96.0058,2.0,32.1466,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T20:00:00Z,28.3507,-96.0058,2.0,31.6339,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T21:00:00Z,28.3507,-96.0058,2.0,30.6702,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T22:00:00Z,28.3507,-96.0058,2.0,30.4891,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T22:30:00Z,28.3507,-96.0058,2.0,30.5006,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T23:00:00Z,28.3507,-96.0058,2.0,30.5677,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-06T23:30:00Z,28.3507,-96.0058,2.0,30.6839,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T00:00:00Z,28.3507,-96.0058,2.0,31.0095,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T00:30:00Z,28.3507,-96.0058,2.0,31.2348,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T01:00:00Z,28.3507,-96.0058,2.0,31.4907,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T01:30:00Z,28.3507,-96.0058,2.0,31.7843,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T02:00:00Z,28.3507,-96.0058,2.0,32.1626,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T02:30:00Z,28.3507,-96.0058,2.0,32.4216,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T03:00:00Z,28.3507,-96.0058,2.0,32.494,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T03:30:00Z,28.3507,-96.0058,2.0,32.6206,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T04:00:00Z,28.3507,-96.0058,2.0,32.7595,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T04:30:00Z,28.3507,-96.0058,2.0,33.0285,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T05:00:00Z,28.3507,-96.0058,2.0,33.4329,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T05:30:00Z,28.3507,-96.0058,2.0,34.0914,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T06:00:00Z,28.3507,-96.0058,2.0,34.623,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T06:30:00Z,28.3507,-96.0058,2.0,34.5727,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T07:00:00Z,28.3507,-96.0058,2.0,34.4786,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T07:30:00Z,28.3507,-96.0058,2.0,34.4372,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T08:00:00Z,28.3507,-96.0058,2.0,34.3155,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T08:30:00Z,28.3507,-96.0058,2.0,34.2096,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T09:00:00Z,28.3507,-96.0058,2.0,34.2233,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T09:30:00Z,28.3507,-96.0058,2.0,34.1869,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T10:30:00Z,28.3507,-96.0058,2.0,34.0437,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T11:30:00Z,28.3507,-96.0058,2.0,29.4565,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T12:00:00Z,28.3507,-96.0058,2.0,28.2662,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T12:30:00Z,28.3507,-96.0058,2.0,28.1556,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T13:00:00Z,28.3507,-96.0058,2.0,27.7687,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T13:30:00Z,28.3507,-96.0058,2.0,27.8295,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T14:00:00Z,28.3507,-96.0058,2.0,27.8499,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T14:30:00Z,28.3507,-96.0058,2.0,27.9348,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T15:00:00Z,28.3507,-96.0058,2.0,27.9676,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T15:30:00Z,28.3507,-96.0058,2.0,27.785,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T16:00:00Z,28.3507,-96.0058,2.0,27.779,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T16:30:00Z,28.3507,-96.0058,2.0,27.8759,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T17:00:00Z,28.3507,-96.0058,2.0,27.6603,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T17:30:00Z,28.3507,-96.0058,2.0,27.6849,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T18:00:00Z,28.3507,-96.0058,2.0,27.4081,11111222 
TABS,ioos:station:wmo:42049:1,2016-01-07T18:30:00Z,28.3507,-96.0058,2.0,27.5793,11111222 