owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:00:00Z,28.9818,-94.9186,2.0,249.6664035,53.26934015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:30:00Z,28.9818,-94.9186,2.0,247.791359,49.6858974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:00:00Z,28.9818,-94.9186,2.0,247.7041635,51.90006262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:30:00Z,28.9818,-94.9186,2.0,245.0116155,53.94992215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:00:00Z,28.9818,-94.9186,2.0,242.4484509,54.56814089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:30:00Z,28.9818,-94.9186,2.0,237.9065162,60.2111302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:00:00Z,28.9818,-94.9186,2.0,240.5189515,58.64300555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:30:00Z,28.9818,-94.9186,2.0,243.325689,56.46976271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:00:00Z,28.9818,-94.9186,2.0,244.7870185,55.70702738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:30:00Z,28.9818,-94.9186,2.0,240.629609,50.81067604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:00:00Z,28.9818,-94.9186,2.0,235.8762889,49.87729443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:30:00Z,28.9818,-94.9186,2.0,238.4043654,49.16820111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:00:00Z,28.9818,-94.9186,2.0,232.2377533,49.33197847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:30:00Z,28.9818,-94.9186,2.0,231.8592527,51.68470664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:00:00Z,28.9818,-94.9186,2.0,229.1695767,47.26084637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:30:00Z,28.9818,-94.9186,2.0,229.5098494,50.17610985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:00:00Z,28.9818,-94.9186,2.0,231.8721929,49.75598456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:30:00Z,28.9818,-94.9186,2.0,232.7138269,47.93726317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:00:00Z,28.9818,-94.9186,2.0,229.1038413,49.79487524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:30:00Z,28.9818,-94.9186,2.0,234.2581791,50.98188698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:00:00Z,28.9818,-94.9186,2.0,233.0443474,53.66005963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:30:00Z,28.9818,-94.9186,2.0,230.4985836,51.80061197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:00:00Z,28.9818,-94.9186,2.0,232.3279446,52.16510807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:30:00Z,28.9818,-94.9186,2.0,228.914475,54.58164985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:00:00Z,28.9818,-94.9186,2.0,227.3171104,50.7127479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:30:00Z,28.9818,-94.9186,2.0,222.7013019,54.1301441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:00:00Z,28.9818,-94.9186,2.0,220.4119647,50.30210831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:30:00Z,28.9818,-94.9186,2.0,223.5567947,49.70415375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:00:00Z,28.9818,-94.9186,2.0,218.1607978,49.88066559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:30:00Z,28.9818,-94.9186,2.0,215.5994511,50.43639261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:00:00Z,28.9818,-94.9186,2.0,216.5753535,51.01667276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:30:00Z,28.9818,-94.9186,2.0,219.7273518,48.01771548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:00:00Z,28.9818,-94.9186,2.0,213.6987658,53.04320692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:30:00Z,28.9818,-94.9186,2.0,215.0440121,53.86534043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:00:00Z,28.9818,-94.9186,2.0,214.2364179,52.32725103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:30:00Z,28.9818,-94.9186,2.0,211.0185127,49.98843066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:00:00Z,28.9818,-94.9186,2.0,211.48586,46.08530026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:30:00Z,28.9818,-94.9186,2.0,206.0071455,43.19393476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:00:00Z,28.9818,-94.9186,2.0,205.0471543,39.68176533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:30:00Z,28.9818,-94.9186,2.0,208.4987411,34.05682604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:00:00Z,28.9818,-94.9186,2.0,201.0017416,31.27785319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:30:00Z,28.9818,-94.9186,2.0,198.5943586,30.63942721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:00:00Z,28.9818,-94.9186,2.0,194.6169977,26.54931449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:30:00Z,28.9818,-94.9186,2.0,207.1582696,17.70166376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:00:00Z,28.9818,-94.9186,2.0,215.6092846,14.82158561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:30:00Z,28.9818,-94.9186,2.0,227.61615,17.19354821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:00:00Z,28.9818,-94.9186,2.0,240.6428154,33.88086481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:30:00Z,28.9818,-94.9186,2.0,243.9543782,30.56383484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:00:00Z,28.9818,-94.9186,2.0,244.8516596,29.8382724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:30:00Z,28.9818,-94.9186,2.0,250.8306768,44.43364716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:00:00Z,28.9818,-94.9186,2.0,254.5758693,36.05864251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:30:00Z,28.9818,-94.9186,2.0,252.6971887,42.39861436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:00:00Z,28.9818,-94.9186,2.0,243.8264183,37.92907196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:30:00Z,28.9818,-94.9186,2.0,247.0690384,40.42444063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:00:00Z,28.9818,-94.9186,2.0,242.5910755,37.9725493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:30:00Z,28.9818,-94.9186,2.0,230.8407513,34.60160979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:00:00Z,28.9818,-94.9186,2.0,227.37369,35.33616985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:30:00Z,28.9818,-94.9186,2.0,228.3806115,39.44743464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:00:00Z,28.9818,-94.9186,2.0,227.2238498,37.53321995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:30:00Z,28.9818,-94.9186,2.0,234.2640128,32.63439443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:00:00Z,28.9818,-94.9186,2.0,228.0633689,28.44513491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:30:00Z,28.9818,-94.9186,2.0,235.3066641,33.59224315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:00:00Z,28.9818,-94.9186,2.0,246.2513565,34.49053493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:30:00Z,28.9818,-94.9186,2.0,249.4557751,38.49834542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:00:00Z,28.9818,-94.9186,2.0,243.0308876,41.25647828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:30:00Z,28.9818,-94.9186,2.0,249.5048316,39.41479925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:00:00Z,28.9818,-94.9186,2.0,254.3146716,39.28277994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:30:00Z,28.9818,-94.9186,2.0,250.2600291,38.19440404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:00:00Z,28.9818,-94.9186,2.0,252.1856946,43.18027559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:30:00Z,28.9818,-94.9186,2.0,254.8183561,48.30576467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:00:00Z,28.9818,-94.9186,2.0,258.7480734,46.17752917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:30:00Z,28.9818,-94.9186,2.0,260.4173892,40.0690529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:00:00Z,28.9818,-94.9186,2.0,273.9087963,44.45338457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:30:00Z,28.9818,-94.9186,2.0,273.0094196,39.81489294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:00:00Z,28.9818,-94.9186,2.0,275.0695766,36.44253559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:30:00Z,28.9818,-94.9186,2.0,278.4923778,30.67631823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:00:00Z,28.9818,-94.9186,2.0,269.5786665,34.03091829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:30:00Z,28.9818,-94.9186,2.0,272.1806321,34.43492704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:00:00Z,28.9818,-94.9186,2.0,258.325772,37.36283849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:30:00Z,28.9818,-94.9186,2.0,256.2990813,42.22132636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:00:00Z,28.9818,-94.9186,2.0,259.4718176,43.67521036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:30:00Z,28.9818,-94.9186,2.0,254.9913359,44.17694534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:00:00Z,28.9818,-94.9186,2.0,258.9805884,44.41891602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:30:00Z,28.9818,-94.9186,2.0,255.9857171,43.52544658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:00:00Z,28.9818,-94.9186,2.0,254.4911697,45.0294759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:30:00Z,28.9818,-94.9186,2.0,249.955646,45.83631421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:00:00Z,28.9818,-94.9186,2.0,244.734802,46.90689502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:30:00Z,28.9818,-94.9186,2.0,244.5133064,48.22264406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:00:00Z,28.9818,-94.9186,2.0,246.8716112,51.17278183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:30:00Z,28.9818,-94.9186,2.0,248.3722082,55.64757856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:00:00Z,28.9818,-94.9186,2.0,247.0419842,54.01863105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:30:00Z,28.9818,-94.9186,2.0,247.5066358,53.84628585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:00:00Z,28.9818,-94.9186,2.0,248.707557,51.38764443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:30:00Z,28.9818,-94.9186,2.0,244.0257852,48.97696806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:00:00Z,28.9818,-94.9186,2.0,245.7439076,47.61325131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:30:00Z,28.9818,-94.9186,2.0,241.8282715,44.98947877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:00:00Z,28.9818,-94.9186,2.0,245.6682829,40.84822273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:30:00Z,28.9818,-94.9186,2.0,244.0236479,41.3247202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:00:00Z,28.9818,-94.9186,2.0,247.5256922,39.86782161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:30:00Z,28.9818,-94.9186,2.0,251.4260427,35.2879597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:00:00Z,28.9818,-94.9186,2.0,251.1007112,36.70892262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:30:00Z,28.9818,-94.9186,2.0,249.4416612,34.91337423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:00:00Z,28.9818,-94.9186,2.0,245.0103554,30.08649199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:30:00Z,28.9818,-94.9186,2.0,260.3353592,35.91975779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:00:00Z,28.9818,-94.9186,2.0,260.9650153,34.13346891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:30:00Z,28.9818,-94.9186,2.0,254.0088418,31.21794516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:00:00Z,28.9818,-94.9186,2.0,256.0080469,31.10277801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:30:00Z,28.9818,-94.9186,2.0,240.6722498,25.7044004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:00:00Z,28.9818,-94.9186,2.0,244.4021578,25.15935214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:30:00Z,28.9818,-94.9186,2.0,230.7859837,23.42559711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:00:00Z,28.9818,-94.9186,2.0,232.6688597,25.85683662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:30:00Z,28.9818,-94.9186,2.0,221.3652881,30.89906957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:00:00Z,28.9818,-94.9186,2.0,221.9869039,30.40519035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:30:00Z,28.9818,-94.9186,2.0,222.5543368,32.64856658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:00:00Z,28.9818,-94.9186,2.0,221.5847596,25.52237646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:30:00Z,28.9818,-94.9186,2.0,221.2970045,30.00152663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:00:00Z,28.9818,-94.9186,2.0,221.6792644,31.00919219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:30:00Z,28.9818,-94.9186,2.0,217.1878718,36.36456105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:00:00Z,28.9818,-94.9186,2.0,224.9393308,40.2768246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:30:00Z,28.9818,-94.9186,2.0,223.563418,48.52276991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:00:00Z,28.9818,-94.9186,2.0,243.7675661,55.40622799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:30:00Z,28.9818,-94.9186,2.0,245.5394922,52.72180763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:00:00Z,28.9818,-94.9186,2.0,251.7583023,58.01547725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:30:00Z,28.9818,-94.9186,2.0,256.4822878,56.77264218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:00:00Z,28.9818,-94.9186,2.0,250.0188054,64.23658926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:30:00Z,28.9818,-94.9186,2.0,250.0579364,68.55025893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:00:00Z,28.9818,-94.9186,2.0,254.7249586,64.30151242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:30:00Z,28.9818,-94.9186,2.0,251.3362478,64.24850582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:00:00Z,28.9818,-94.9186,2.0,253.592353,62.02580431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:30:00Z,28.9818,-94.9186,2.0,249.5435225,61.06045938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:00:00Z,28.9818,-94.9186,2.0,251.1932319,58.53498954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:30:00Z,28.9818,-94.9186,2.0,251.4603455,55.57395973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:00:00Z,28.9818,-94.9186,2.0,248.8221836,56.44173102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:30:00Z,28.9818,-94.9186,2.0,248.9061503,53.65519267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:00:00Z,28.9818,-94.9186,2.0,243.4388604,60.00264827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:30:00Z,28.9818,-94.9186,2.0,247.2680435,61.540117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:00:00Z,28.9818,-94.9186,2.0,249.9241272,62.51855725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:30:00Z,28.9818,-94.9186,2.0,249.5217071,58.36847437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:00:00Z,28.9818,-94.9186,2.0,246.4398524,62.69612827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:30:00Z,28.9818,-94.9186,2.0,250.5575709,62.97067571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:00:00Z,28.9818,-94.9186,2.0,249.6910472,61.51388949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:30:00Z,28.9818,-94.9186,2.0,245.5469964,65.51659332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:00:00Z,28.9818,-94.9186,2.0,240.1297505,67.64622458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:30:00Z,28.9818,-94.9186,2.0,240.4079834,68.18337774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:00:00Z,28.9818,-94.9186,2.0,238.8323012,66.60361101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:30:00Z,28.9818,-94.9186,2.0,236.0295638,72.07028375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:00:00Z,28.9818,-94.9186,2.0,233.0261878,71.91011751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:30:00Z,28.9818,-94.9186,2.0,232.0480612,68.86227196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:00:00Z,28.9818,-94.9186,2.0,230.9605766,70.54054862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:30:00Z,28.9818,-94.9186,2.0,228.8743002,66.76205659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:00:00Z,28.9818,-94.9186,2.0,228.9492407,70.01428711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:30:00Z,28.9818,-94.9186,2.0,225.8493456,66.75822047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:00:00Z,28.9818,-94.9186,2.0,229.2511938,66.28982803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:30:00Z,28.9818,-94.9186,2.0,223.8548193,63.34820045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:00:00Z,28.9818,-94.9186,2.0,215.8417862,64.11031508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:30:00Z,28.9818,-94.9186,2.0,215.5014685,66.76103205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:00:00Z,28.9818,-94.9186,2.0,213.7401622,69.38747437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:30:00Z,28.9818,-94.9186,2.0,208.1562091,72.62419569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:00:00Z,28.9818,-94.9186,2.0,210.8172265,76.59494761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:30:00Z,28.9818,-94.9186,2.0,209.7907255,75.49748671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:00:00Z,28.9818,-94.9186,2.0,209.2550329,77.08171897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:30:00Z,28.9818,-94.9186,2.0,210.7168119,78.87636021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:00:00Z,28.9818,-94.9186,2.0,208.57484,78.92362511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:30:00Z,28.9818,-94.9186,2.0,212.4421111,80.88337097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:00:00Z,28.9818,-94.9186,2.0,213.627025,86.0978426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:30:00Z,28.9818,-94.9186,2.0,214.4297629,84.61270413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:00:00Z,28.9818,-94.9186,2.0,215.1438812,76.50670036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:30:00Z,28.9818,-94.9186,2.0,217.0160105,64.96221209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:00:00Z,28.9818,-94.9186,2.0,220.3603905,62.50797789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:30:00Z,28.9818,-94.9186,2.0,229.458255,58.12329395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:00:00Z,28.9818,-94.9186,2.0,235.1302873,47.8391576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:30:00Z,28.9818,-94.9186,2.0,232.560453,44.28218603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:00:00Z,28.9818,-94.9186,2.0,235.203485,53.44700272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:30:00Z,28.9818,-94.9186,2.0,238.8782949,49.8788372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:00:00Z,28.9818,-94.9186,2.0,239.1956753,44.8933592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:30:00Z,28.9818,-94.9186,2.0,237.1732419,43.79300857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-02-04T16:00:00Z,28.9818,-94.9186,2.0,231.4375559,38.46877695,-99999.0,'11111222,11111222,99999999' 