owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T01:48:00Z,30.0600,-84.2910,996.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T07:30:00Z,30.0600,-84.2910,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:06:00Z,30.0600,-84.2910,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:12:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:18:00Z,30.0600,-84.2910,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:24:00Z,30.0600,-84.2910,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:30:00Z,30.0600,-84.2910,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:36:00Z,30.0600,-84.2910,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:42:00Z,30.0600,-84.2910,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:48:00Z,30.0600,-84.2910,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T08:54:00Z,30.0600,-84.2910,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:00:00Z,30.0600,-84.2910,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:06:00Z,30.0600,-84.2910,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:12:00Z,30.0600,-84.2910,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:18:00Z,30.0600,-84.2910,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:24:00Z,30.0600,-84.2910,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:30:00Z,30.0600,-84.2910,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:48:00Z,30.0600,-84.2910,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T09:54:00Z,30.0600,-84.2910,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:00:00Z,30.0600,-84.2910,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:30:00Z,30.0600,-84.2910,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:36:00Z,30.0600,-84.2910,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:42:00Z,30.0600,-84.2910,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:48:00Z,30.0600,-84.2910,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T10:54:00Z,30.0600,-84.2910,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:00:00Z,30.0600,-84.2910,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:06:00Z,30.0600,-84.2910,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:12:00Z,30.0600,-84.2910,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:18:00Z,30.0600,-84.2910,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:24:00Z,30.0600,-84.2910,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:30:00Z,30.0600,-84.2910,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:36:00Z,30.0600,-84.2910,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:42:00Z,30.0600,-84.2910,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:48:00Z,30.0600,-84.2910,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T11:54:00Z,30.0600,-84.2910,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-09T12:00:00Z,30.0600,-84.2910,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T03:00:00Z,30.0600,-84.2910,1004.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T03:06:00Z,30.0600,-84.2910,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T03:12:00Z,30.0600,-84.2910,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T03:18:00Z,30.0600,-84.2910,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T03:24:00Z,30.0600,-84.2910,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:18:00Z,30.0600,-84.2910,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:24:00Z,30.0600,-84.2910,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:30:00Z,30.0600,-84.2910,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:36:00Z,30.0600,-84.2910,1006.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:42:00Z,30.0600,-84.2910,1009.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:48:00Z,30.0600,-84.2910,1010.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T04:54:00Z,30.0600,-84.2910,1008.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T05:00:00Z,30.0600,-84.2910,1010.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T09:30:00Z,30.0600,-84.2910,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T09:36:00Z,30.0600,-84.2910,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T09:42:00Z,30.0600,-84.2910,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T09:48:00Z,30.0600,-84.2910,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T09:54:00Z,30.0600,-84.2910,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:00:00Z,30.0600,-84.2910,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:06:00Z,30.0600,-84.2910,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:12:00Z,30.0600,-84.2910,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:18:00Z,30.0600,-84.2910,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:24:00Z,30.0600,-84.2910,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:30:00Z,30.0600,-84.2910,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:36:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:42:00Z,30.0600,-84.2910,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:48:00Z,30.0600,-84.2910,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T10:54:00Z,30.0600,-84.2910,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T11:00:00Z,30.0600,-84.2910,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T11:06:00Z,30.0600,-84.2910,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T11:12:00Z,30.0600,-84.2910,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T11:18:00Z,30.0600,-84.2910,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-10T11:24:00Z,30.0600,-84.2910,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T03:48:00Z,30.0600,-84.2910,1006.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T03:54:00Z,30.0600,-84.2910,1008.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:00:00Z,30.0600,-84.2910,1007.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:06:00Z,30.0600,-84.2910,1008.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:12:00Z,30.0600,-84.2910,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:18:00Z,30.0600,-84.2910,1010.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:24:00Z,30.0600,-84.2910,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:30:00Z,30.0600,-84.2910,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:36:00Z,30.0600,-84.2910,1010.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:42:00Z,30.0600,-84.2910,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:48:00Z,30.0600,-84.2910,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T04:54:00Z,30.0600,-84.2910,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:00:00Z,30.0600,-84.2910,1010.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:06:00Z,30.0600,-84.2910,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:12:00Z,30.0600,-84.2910,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:18:00Z,30.0600,-84.2910,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:24:00Z,30.0600,-84.2910,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:30:00Z,30.0600,-84.2910,1010.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:36:00Z,30.0600,-84.2910,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:42:00Z,30.0600,-84.2910,1010.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:48:00Z,30.0600,-84.2910,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T05:54:00Z,30.0600,-84.2910,1010.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:00:00Z,30.0600,-84.2910,1010.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:06:00Z,30.0600,-84.2910,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:12:00Z,30.0600,-84.2910,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:18:00Z,30.0600,-84.2910,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:24:00Z,30.0600,-84.2910,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:30:00Z,30.0600,-84.2910,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:36:00Z,30.0600,-84.2910,1009.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:42:00Z,30.0600,-84.2910,1007.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:48:00Z,30.0600,-84.2910,1008.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T06:54:00Z,30.0600,-84.2910,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:00:00Z,30.0600,-84.2910,1007.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:06:00Z,30.0600,-84.2910,1007.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:12:00Z,30.0600,-84.2910,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:18:00Z,30.0600,-84.2910,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:24:00Z,30.0600,-84.2910,1008.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:30:00Z,30.0600,-84.2910,1008.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:36:00Z,30.0600,-84.2910,1009.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:42:00Z,30.0600,-84.2910,1008.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:48:00Z,30.0600,-84.2910,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T07:54:00Z,30.0600,-84.2910,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:00:00Z,30.0600,-84.2910,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:06:00Z,30.0600,-84.2910,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:12:00Z,30.0600,-84.2910,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:18:00Z,30.0600,-84.2910,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:24:00Z,30.0600,-84.2910,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:30:00Z,30.0600,-84.2910,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:36:00Z,30.0600,-84.2910,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:42:00Z,30.0600,-84.2910,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T08:48:00Z,30.0600,-84.2910,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:06:00Z,30.0600,-84.2910,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:12:00Z,30.0600,-84.2910,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:24:00Z,30.0600,-84.2910,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:30:00Z,30.0600,-84.2910,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:36:00Z,30.0600,-84.2910,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:42:00Z,30.0600,-84.2910,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:48:00Z,30.0600,-84.2910,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T09:54:00Z,30.0600,-84.2910,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:00:00Z,30.0600,-84.2910,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:06:00Z,30.0600,-84.2910,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:12:00Z,30.0600,-84.2910,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:18:00Z,30.0600,-84.2910,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:24:00Z,30.0600,-84.2910,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:30:00Z,30.0600,-84.2910,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:36:00Z,30.0600,-84.2910,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:42:00Z,30.0600,-84.2910,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:48:00Z,30.0600,-84.2910,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T10:54:00Z,30.0600,-84.2910,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:00:00Z,30.0600,-84.2910,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:06:00Z,30.0600,-84.2910,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:12:00Z,30.0600,-84.2910,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:18:00Z,30.0600,-84.2910,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:24:00Z,30.0600,-84.2910,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:30:00Z,30.0600,-84.2910,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:36:00Z,30.0600,-84.2910,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:42:00Z,30.0600,-84.2910,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:48:00Z,30.0600,-84.2910,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T11:54:00Z,30.0600,-84.2910,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T12:00:00Z,30.0600,-84.2910,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T12:06:00Z,30.0600,-84.2910,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T12:12:00Z,30.0600,-84.2910,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T12:18:00Z,30.0600,-84.2910,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-11T12:24:00Z,30.0600,-84.2910,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:00:00Z,30.0600,-84.2910,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:06:00Z,30.0600,-84.2910,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:12:00Z,30.0600,-84.2910,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:18:00Z,30.0600,-84.2910,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:24:00Z,30.0600,-84.2910,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:30:00Z,30.0600,-84.2910,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:36:00Z,30.0600,-84.2910,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:42:00Z,30.0600,-84.2910,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:48:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:54:00Z,30.0600,-84.2910,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:00:00Z,30.0600,-84.2910,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:06:00Z,30.0600,-84.2910,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:12:00Z,30.0600,-84.2910,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:18:00Z,30.0600,-84.2910,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:24:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:30:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:36:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:42:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:48:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:54:00Z,30.0600,-84.2910,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:00:00Z,30.0600,-84.2910,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:06:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:12:00Z,30.0600,-84.2910,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:18:00Z,30.0600,-84.2910,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:24:00Z,30.0600,-84.2910,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:30:00Z,30.0600,-84.2910,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:36:00Z,30.0600,-84.2910,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:42:00Z,30.0600,-84.2910,1021.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:48:00Z,30.0600,-84.2910,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:54:00Z,30.0600,-84.2910,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:00:00Z,30.0600,-84.2910,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:06:00Z,30.0600,-84.2910,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:12:00Z,30.0600,-84.2910,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:18:00Z,30.0600,-84.2910,1021.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:24:00Z,30.0600,-84.2910,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:30:00Z,30.0600,-84.2910,1021.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:36:00Z,30.0600,-84.2910,1021.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:42:00Z,30.0600,-84.2910,1021.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:48:00Z,30.0600,-84.2910,1021.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:54:00Z,30.0600,-84.2910,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:00:00Z,30.0600,-84.2910,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:06:00Z,30.0600,-84.2910,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:12:00Z,30.0600,-84.2910,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:18:00Z,30.0600,-84.2910,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:24:00Z,30.0600,-84.2910,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:30:00Z,30.0600,-84.2910,1021.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:36:00Z,30.0600,-84.2910,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:42:00Z,30.0600,-84.2910,1021.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:48:00Z,30.0600,-84.2910,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:54:00Z,30.0600,-84.2910,1021.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:00:00Z,30.0600,-84.2910,1021.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:06:00Z,30.0600,-84.2910,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:12:00Z,30.0600,-84.2910,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:18:00Z,30.0600,-84.2910,1020.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:24:00Z,30.0600,-84.2910,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:30:00Z,30.0600,-84.2910,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:36:00Z,30.0600,-84.2910,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:42:00Z,30.0600,-84.2910,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:48:00Z,30.0600,-84.2910,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:54:00Z,30.0600,-84.2910,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:00:00Z,30.0600,-84.2910,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:06:00Z,30.0600,-84.2910,1020.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:12:00Z,30.0600,-84.2910,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:18:00Z,30.0600,-84.2910,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:24:00Z,30.0600,-84.2910,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:30:00Z,30.0600,-84.2910,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:36:00Z,30.0600,-84.2910,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:42:00Z,30.0600,-84.2910,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:48:00Z,30.0600,-84.2910,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:54:00Z,30.0600,-84.2910,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:00:00Z,30.0600,-84.2910,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:06:00Z,30.0600,-84.2910,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:12:00Z,30.0600,-84.2910,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:18:00Z,30.0600,-84.2910,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:24:00Z,30.0600,-84.2910,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:30:00Z,30.0600,-84.2910,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:36:00Z,30.0600,-84.2910,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:42:00Z,30.0600,-84.2910,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:48:00Z,30.0600,-84.2910,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:54:00Z,30.0600,-84.2910,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:00:00Z,30.0600,-84.2910,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:06:00Z,30.0600,-84.2910,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:12:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:18:00Z,30.0600,-84.2910,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:24:00Z,30.0600,-84.2910,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:30:00Z,30.0600,-84.2910,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:36:00Z,30.0600,-84.2910,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:42:00Z,30.0600,-84.2910,1021.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:48:00Z,30.0600,-84.2910,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:54:00Z,30.0600,-84.2910,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:00:00Z,30.0600,-84.2910,1032.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:06:00Z,30.0600,-84.2910,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:12:00Z,30.0600,-84.2910,1027.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:18:00Z,30.0600,-84.2910,1033.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:30:00Z,30.0600,-84.2910,1038.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:36:00Z,30.0600,-84.2910,1032.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:42:00Z,30.0600,-84.2910,1038.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:48:00Z,30.0600,-84.2910,1033.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:54:00Z,30.0600,-84.2910,1032.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T23:00:00Z,30.0600,-84.2910,1031.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T23:06:00Z,30.0600,-84.2910,1034.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T23:12:00Z,30.0600,-84.2910,1039.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:30:00Z,30.0600,-84.2910,1024.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:36:00Z,30.0600,-84.2910,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:42:00Z,30.0600,-84.2910,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:48:00Z,30.0600,-84.2910,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:54:00Z,30.0600,-84.2910,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:00:00Z,30.0600,-84.2910,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:06:00Z,30.0600,-84.2910,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:12:00Z,30.0600,-84.2910,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:18:00Z,30.0600,-84.2910,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:24:00Z,30.0600,-84.2910,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:30:00Z,30.0600,-84.2910,1019.41,1111122 