owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:00:00Z,30.6671,-87.9365,8.5,2.89,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:30:00Z,30.6671,-87.9365,8.5,2.26,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:00:00Z,30.6671,-87.9365,8.5,5.98,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:30:00Z,30.6671,-87.9365,8.5,2.5,264.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:00:00Z,30.6671,-87.9365,8.5,6.03,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:30:00Z,30.6671,-87.9365,8.5,2.32,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:00:00Z,30.6671,-87.9365,8.5,1.97,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:30:00Z,30.6671,-87.9365,8.5,5.36,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:00:00Z,30.6671,-87.9365,8.5,4.18,145.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:30:00Z,30.6671,-87.9365,8.5,0.89,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:00:00Z,30.6671,-87.9365,8.5,2.88,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:30:00Z,30.6671,-87.9365,8.5,2.49,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:00:00Z,30.6671,-87.9365,8.5,2.63,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:30:00Z,30.6671,-87.9365,8.5,2.5,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:00:00Z,30.6671,-87.9365,8.5,1.92,142.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:30:00Z,30.6671,-87.9365,8.5,1.94,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:00:00Z,30.6671,-87.9365,8.5,1.61,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:30:00Z,30.6671,-87.9365,8.5,1.73,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:00:00Z,30.6671,-87.9365,8.5,2.2,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:30:00Z,30.6671,-87.9365,8.5,2.25,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:00:00Z,30.6671,-87.9365,8.5,2.69,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:30:00Z,30.6671,-87.9365,8.5,2.86,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:00:00Z,30.6671,-87.9365,8.5,2.59,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:30:00Z,30.6671,-87.9365,8.5,1.95,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:00:00Z,30.6671,-87.9365,8.5,2.49,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:30:00Z,30.6671,-87.9365,8.5,2.69,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:00:00Z,30.6671,-87.9365,8.5,2.82,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:30:00Z,30.6671,-87.9365,8.5,2.68,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:00:00Z,30.6671,-87.9365,8.5,3.77,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:30:00Z,30.6671,-87.9365,8.5,4.56,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:00:00Z,30.6671,-87.9365,8.5,4.88,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:30:00Z,30.6671,-87.9365,8.5,4.88,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:00:00Z,30.6671,-87.9365,8.5,5.84,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:30:00Z,30.6671,-87.9365,8.5,5.85,172.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:00:00Z,30.6671,-87.9365,8.5,6.6,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:30:00Z,30.6671,-87.9365,8.5,5.99,212.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:00:00Z,30.6671,-87.9365,8.5,5.11,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:30:00Z,30.6671,-87.9365,8.5,4.04,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:00:00Z,30.6671,-87.9365,8.5,3.25,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:30:00Z,30.6671,-87.9365,8.5,3.8,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:00:00Z,30.6671,-87.9365,8.5,3.8,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:30:00Z,30.6671,-87.9365,8.5,4.04,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:00:00Z,30.6671,-87.9365,8.5,2.34,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:30:00Z,30.6671,-87.9365,8.5,2.97,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:00:00Z,30.6671,-87.9365,8.5,1.62,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:30:00Z,30.6671,-87.9365,8.5,2.96,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:00:00Z,30.6671,-87.9365,8.5,6.7,155.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:30:00Z,30.6671,-87.9365,8.5,6.82,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:00:00Z,30.6671,-87.9365,8.5,8.32,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:30:00Z,30.6671,-87.9365,8.5,9.22,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:00:00Z,30.6671,-87.9365,8.5,2.17,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:30:00Z,30.6671,-87.9365,8.5,3.14,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:00:00Z,30.6671,-87.9365,8.5,1.4,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:30:00Z,30.6671,-87.9365,8.5,1.29,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:00:00Z,30.6671,-87.9365,8.5,1.73,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:30:00Z,30.6671,-87.9365,8.5,1.25,39.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:00:00Z,30.6671,-87.9365,8.5,1.12,71.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:30:00Z,30.6671,-87.9365,8.5,2.67,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:00:00Z,30.6671,-87.9365,8.5,1.72,37.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:30:00Z,30.6671,-87.9365,8.5,1.51,39.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:00:00Z,30.6671,-87.9365,8.5,2.05,63.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:30:00Z,30.6671,-87.9365,8.5,2.95,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:00:00Z,30.6671,-87.9365,8.5,3.02,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:30:00Z,30.6671,-87.9365,8.5,2.01,110.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:00:00Z,30.6671,-87.9365,8.5,1.77,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:30:00Z,30.6671,-87.9365,8.5,2.34,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:00:00Z,30.6671,-87.9365,8.5,1.61,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:30:00Z,30.6671,-87.9365,8.5,1.8,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:00:00Z,30.6671,-87.9365,8.5,2.44,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:30:00Z,30.6671,-87.9365,8.5,1.58,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:00:00Z,30.6671,-87.9365,8.5,1.36,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:30:00Z,30.6671,-87.9365,8.5,2.17,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:00:00Z,30.6671,-87.9365,8.5,2.59,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:30:00Z,30.6671,-87.9365,8.5,2.3,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:00:00Z,30.6671,-87.9365,8.5,3.0,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:30:00Z,30.6671,-87.9365,8.5,2.68,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:00:00Z,30.6671,-87.9365,8.5,3.84,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:30:00Z,30.6671,-87.9365,8.5,4.64,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:00:00Z,30.6671,-87.9365,8.5,3.68,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:30:00Z,30.6671,-87.9365,8.5,3.07,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:00:00Z,30.6671,-87.9365,8.5,3.76,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:30:00Z,30.6671,-87.9365,8.5,4.47,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:00:00Z,30.6671,-87.9365,8.5,4.56,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:30:00Z,30.6671,-87.9365,8.5,4.51,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:00:00Z,30.6671,-87.9365,8.5,5.74,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:30:00Z,30.6671,-87.9365,8.5,6.09,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:00:00Z,30.6671,-87.9365,8.5,6.07,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:30:00Z,30.6671,-87.9365,8.5,6.07,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:00:00Z,30.6671,-87.9365,8.5,6.11,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:30:00Z,30.6671,-87.9365,8.5,2.43,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:00:00Z,30.6671,-87.9365,8.5,2.6,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:30:00Z,30.6671,-87.9365,8.5,3.05,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:00:00Z,30.6671,-87.9365,8.5,5.95,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:30:00Z,30.6671,-87.9365,8.5,5.14,48.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:00:00Z,30.6671,-87.9365,8.5,5.46,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:30:00Z,30.6671,-87.9365,8.5,4.11,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:00:00Z,30.6671,-87.9365,8.5,3.08,40.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:30:00Z,30.6671,-87.9365,8.5,1.73,77.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:00:00Z,30.6671,-87.9365,8.5,2.85,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:30:00Z,30.6671,-87.9365,8.5,3.1,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:00:00Z,30.6671,-87.9365,8.5,1.02,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:30:00Z,30.6671,-87.9365,8.5,0.35,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:00:00Z,30.6671,-87.9365,8.5,0.81,275.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:30:00Z,30.6671,-87.9365,8.5,0.57,73.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:00:00Z,30.6671,-87.9365,8.5,0.99,72.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:30:00Z,30.6671,-87.9365,8.5,0.62,52.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:00:00Z,30.6671,-87.9365,8.5,0.79,18.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:30:00Z,30.6671,-87.9365,8.5,0.29,64.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:00:00Z,30.6671,-87.9365,8.5,0.19,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:30:00Z,30.6671,-87.9365,8.5,0.88,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:00:00Z,30.6671,-87.9365,8.5,1.07,6.117,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:30:00Z,30.6671,-87.9365,8.5,1.24,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:00:00Z,30.6671,-87.9365,8.5,0.57,45.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:30:00Z,30.6671,-87.9365,8.5,0.41,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:00:00Z,30.6671,-87.9365,8.5,0.21,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:30:00Z,30.6671,-87.9365,8.5,0.72,17.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:00:00Z,30.6671,-87.9365,8.5,1.14,22.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:30:00Z,30.6671,-87.9365,8.5,1.05,11.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:00:00Z,30.6671,-87.9365,8.5,0.78,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:30:00Z,30.6671,-87.9365,8.5,1.41,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:00:00Z,30.6671,-87.9365,8.5,2.48,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:30:00Z,30.6671,-87.9365,8.5,2.51,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:00:00Z,30.6671,-87.9365,8.5,2.81,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:30:00Z,30.6671,-87.9365,8.5,2.35,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:00:00Z,30.6671,-87.9365,8.5,2.03,7.552,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:30:00Z,30.6671,-87.9365,8.5,2.18,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:00:00Z,30.6671,-87.9365,8.5,1.85,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:30:00Z,30.6671,-87.9365,8.5,1.72,13.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:00:00Z,30.6671,-87.9365,8.5,1.51,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:30:00Z,30.6671,-87.9365,8.5,1.02,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:00:00Z,30.6671,-87.9365,8.5,0.61,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:30:00Z,30.6671,-87.9365,8.5,2.66,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:00:00Z,30.6671,-87.9365,8.5,2.25,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:30:00Z,30.6671,-87.9365,8.5,0.98,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:00:00Z,30.6671,-87.9365,8.5,0.42,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:30:00Z,30.6671,-87.9365,8.5,1.07,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:00:00Z,30.6671,-87.9365,8.5,0.36,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:30:00Z,30.6671,-87.9365,8.5,2.67,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:00:00Z,30.6671,-87.9365,8.5,2.09,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:30:00Z,30.6671,-87.9365,8.5,2.17,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:00:00Z,30.6671,-87.9365,8.5,1.18,12.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:30:00Z,30.6671,-87.9365,8.5,1.99,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:00:00Z,30.6671,-87.9365,8.5,2.59,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:30:00Z,30.6671,-87.9365,8.5,3.03,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:00:00Z,30.6671,-87.9365,8.5,2.25,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:30:00Z,30.6671,-87.9365,8.5,1.67,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:00:00Z,30.6671,-87.9365,8.5,1.43,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:30:00Z,30.6671,-87.9365,8.5,0.89,3.849,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:00:00Z,30.6671,-87.9365,8.5,1.37,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:30:00Z,30.6671,-87.9365,8.5,2.0,343.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:00:00Z,30.6671,-87.9365,8.5,2.38,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:30:00Z,30.6671,-87.9365,8.5,2.34,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:00:00Z,30.6671,-87.9365,8.5,1.65,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:30:00Z,30.6671,-87.9365,8.5,1.33,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:00:00Z,30.6671,-87.9365,8.5,1.15,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:30:00Z,30.6671,-87.9365,8.5,4.48,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:00:00Z,30.6671,-87.9365,8.5,3.86,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:30:00Z,30.6671,-87.9365,8.5,3.47,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:00:00Z,30.6671,-87.9365,8.5,4.04,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:30:00Z,30.6671,-87.9365,8.5,4.17,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:00:00Z,30.6671,-87.9365,8.5,4.9,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:30:00Z,30.6671,-87.9365,8.5,4.59,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:00:00Z,30.6671,-87.9365,8.5,4.32,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:30:00Z,30.6671,-87.9365,8.5,3.32,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:00:00Z,30.6671,-87.9365,8.5,3.4,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:30:00Z,30.6671,-87.9365,8.5,4.28,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:00:00Z,30.6671,-87.9365,8.5,4.3,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:30:00Z,30.6671,-87.9365,8.5,4.35,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:00:00Z,30.6671,-87.9365,8.5,4.31,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:30:00Z,30.6671,-87.9365,8.5,4.15,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:00:00Z,30.6671,-87.9365,8.5,4.88,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:30:00Z,30.6671,-87.9365,8.5,4.36,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:00:00Z,30.6671,-87.9365,8.5,4.24,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:30:00Z,30.6671,-87.9365,8.5,3.67,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:00:00Z,30.6671,-87.9365,8.5,3.73,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:30:00Z,30.6671,-87.9365,8.5,4.17,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:00:00Z,30.6671,-87.9365,8.5,5.89,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:30:00Z,30.6671,-87.9365,8.5,4.83,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:00:00Z,30.6671,-87.9365,8.5,4.3,5.507,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:30:00Z,30.6671,-87.9365,8.5,4.77,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:00:00Z,30.6671,-87.9365,8.5,3.79,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:30:00Z,30.6671,-87.9365,8.5,4.4,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:00:00Z,30.6671,-87.9365,8.5,4.92,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:30:00Z,30.6671,-87.9365,8.5,5.58,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:00:00Z,30.6671,-87.9365,8.5,6.41,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:30:00Z,30.6671,-87.9365,8.5,5.72,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:00:00Z,30.6671,-87.9365,8.5,4.75,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:30:00Z,30.6671,-87.9365,8.5,4.48,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:00:00Z,30.6671,-87.9365,8.5,4.98,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:30:00Z,30.6671,-87.9365,8.5,4.32,325.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:00:00Z,30.6671,-87.9365,8.5,5.67,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:30:00Z,30.6671,-87.9365,8.5,3.83,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:00:00Z,30.6671,-87.9365,8.5,2.87,332.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:30:00Z,30.6671,-87.9365,8.5,2.44,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:00:00Z,30.6671,-87.9365,8.5,1.43,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:30:00Z,30.6671,-87.9365,8.5,1.37,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:00:00Z,30.6671,-87.9365,8.5,2.5,281.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:30:00Z,30.6671,-87.9365,8.5,1.85,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:00:00Z,30.6671,-87.9365,8.5,2.85,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:30:00Z,30.6671,-87.9365,8.5,3.82,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:00:00Z,30.6671,-87.9365,8.5,4.37,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:30:00Z,30.6671,-87.9365,8.5,3.62,264.3,-9999.0,'1111122,1111122,1111122' 