owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:00:00Z,29.4012,-89.0355,9.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:00:00Z,29.4012,-89.0355,9.266,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:00:00Z,29.4012,-89.0355,9.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:00:00Z,29.4012,-89.0355,9.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:00:00Z,29.4012,-89.0355,9.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:00:00Z,29.4012,-89.0355,9.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:00:00Z,29.4012,-89.0355,9.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:00:00Z,29.4012,-89.0355,9.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:00:00Z,29.4012,-89.0355,9.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:00:00Z,29.4012,-89.0355,9.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:00:00Z,29.4012,-89.0355,9.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:00:00Z,29.4012,-89.0355,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:00:00Z,29.4012,-89.0355,9.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:00:00Z,29.4012,-89.0355,9.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:00:00Z,29.4012,-89.0355,9.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:00:00Z,29.4012,-89.0355,9.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:00:00Z,29.4012,-89.0355,9.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:00:00Z,29.4012,-89.0355,9.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:00:00Z,29.4012,-89.0355,9.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:00:00Z,29.4012,-89.0355,9.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:00:00Z,29.4012,-89.0355,9.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:00:00Z,29.4012,-89.0355,9.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:00:00Z,29.4012,-89.0355,9.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:00:00Z,29.4012,-89.0355,9.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:00:00Z,29.4012,-89.0355,9.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:00:00Z,29.4012,-89.0355,9.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:00:00Z,29.4012,-89.0355,9.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:00:00Z,29.4012,-89.0355,9.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:00:00Z,29.4012,-89.0355,9.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:00:00Z,29.4012,-89.0355,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:00:00Z,29.4012,-89.0355,9.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:00:00Z,29.4012,-89.0355,9.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:00:00Z,29.4012,-89.0355,9.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:00:00Z,29.4012,-89.0355,9.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:00:00Z,29.4012,-89.0355,9.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:00:00Z,29.4012,-89.0355,9.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:00:00Z,29.4012,-89.0355,9.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:00:00Z,29.4012,-89.0355,9.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:00:00Z,29.4012,-89.0355,9.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:00:00Z,29.4012,-89.0355,9.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:00:00Z,29.4012,-89.0355,9.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:00:00Z,29.4012,-89.0355,9.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:00:00Z,29.4012,-89.0355,9.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:00:00Z,29.4012,-89.0355,9.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:00:00Z,29.4012,-89.0355,9.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:00:00Z,29.4012,-89.0355,9.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:00:00Z,29.4012,-89.0355,9.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:00:00Z,29.4012,-89.0355,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:00:00Z,29.4012,-89.0355,9.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:00:00Z,29.4012,-89.0355,9.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:00:00Z,29.4012,-89.0355,9.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:00:00Z,29.4012,-89.0355,9.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:00:00Z,29.4012,-89.0355,9.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:00:00Z,29.4012,-89.0355,9.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:00:00Z,29.4012,-89.0355,9.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:00:00Z,29.4012,-89.0355,9.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:00:00Z,29.4012,-89.0355,9.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T15:00:00Z,29.4012,-89.0355,9.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T16:00:00Z,29.4012,-89.0355,9.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T17:00:00Z,29.4012,-89.0355,9.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T18:00:00Z,29.4012,-89.0355,9.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T19:00:00Z,29.4012,-89.0355,9.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T20:00:00Z,29.4012,-89.0355,9.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T21:00:00Z,29.4012,-89.0355,9.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T22:00:00Z,29.4012,-89.0355,9.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T23:00:00Z,29.4012,-89.0355,9.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T00:00:00Z,29.4012,-89.0355,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T01:00:00Z,29.4012,-89.0355,9.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T02:00:00Z,29.4012,-89.0355,9.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T03:00:00Z,29.4012,-89.0355,9.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T05:00:00Z,29.4012,-89.0355,9.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T06:00:00Z,29.4012,-89.0355,9.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T07:00:00Z,29.4012,-89.0355,9.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T08:00:00Z,29.4012,-89.0355,9.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T09:00:00Z,29.4012,-89.0355,9.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T10:00:00Z,29.4012,-89.0355,9.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T11:00:00Z,29.4012,-89.0355,9.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T12:00:00Z,29.4012,-89.0355,9.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T13:00:00Z,29.4012,-89.0355,9.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T14:00:00Z,29.4012,-89.0355,9.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T15:00:00Z,29.4012,-89.0355,9.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T16:00:00Z,29.4012,-89.0355,9.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T17:00:00Z,29.4012,-89.0355,9.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T18:00:00Z,29.4012,-89.0355,9.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T19:00:00Z,29.4012,-89.0355,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T20:00:00Z,29.4012,-89.0355,9.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T21:00:00Z,29.4012,-89.0355,9.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T22:00:00Z,29.4012,-89.0355,9.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T23:00:00Z,29.4012,-89.0355,9.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T00:00:00Z,29.4012,-89.0355,9.201,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T01:00:00Z,29.4012,-89.0355,9.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T02:00:00Z,29.4012,-89.0355,9.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T03:00:00Z,29.4012,-89.0355,9.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T04:00:00Z,29.4012,-89.0355,9.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T05:00:00Z,29.4012,-89.0355,9.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T06:00:00Z,29.4012,-89.0355,9.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T07:00:00Z,29.4012,-89.0355,9.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T08:00:00Z,29.4012,-89.0355,9.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T09:00:00Z,29.4012,-89.0355,9.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T10:00:00Z,29.4012,-89.0355,9.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T11:00:00Z,29.4012,-89.0355,9.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T12:00:00Z,29.4012,-89.0355,9.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T13:00:00Z,29.4012,-89.0355,9.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T14:00:00Z,29.4012,-89.0355,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T15:00:00Z,29.4012,-89.0355,9.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T16:00:00Z,29.4012,-89.0355,9.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T17:00:00Z,29.4012,-89.0355,9.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T18:00:00Z,29.4012,-89.0355,9.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T19:00:00Z,29.4012,-89.0355,9.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T20:00:00Z,29.4012,-89.0355,9.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T21:00:00Z,29.4012,-89.0355,9.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T22:00:00Z,29.4012,-89.0355,9.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T23:00:00Z,29.4012,-89.0355,9.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T00:00:00Z,29.4012,-89.0355,9.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T01:00:00Z,29.4012,-89.0355,9.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T02:00:00Z,29.4012,-89.0355,9.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T03:00:00Z,29.4012,-89.0355,9.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T04:00:00Z,29.4012,-89.0355,9.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T05:00:00Z,29.4012,-89.0355,9.435,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T06:00:00Z,29.4012,-89.0355,9.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T07:00:00Z,29.4012,-89.0355,9.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T08:00:00Z,29.4012,-89.0355,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T09:00:00Z,29.4012,-89.0355,9.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T10:00:00Z,29.4012,-89.0355,9.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T11:00:00Z,29.4012,-89.0355,9.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T12:00:00Z,29.4012,-89.0355,9.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T13:00:00Z,29.4012,-89.0355,9.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T14:00:00Z,29.4012,-89.0355,9.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T15:00:00Z,29.4012,-89.0355,9.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T16:00:00Z,29.4012,-89.0355,9.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T17:00:00Z,29.4012,-89.0355,9.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T18:00:00Z,29.4012,-89.0355,9.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T19:00:00Z,29.4012,-89.0355,9.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T20:00:00Z,29.4012,-89.0355,9.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T21:00:00Z,29.4012,-89.0355,9.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T22:00:00Z,29.4012,-89.0355,9.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T23:00:00Z,29.4012,-89.0355,9.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T00:00:00Z,29.4012,-89.0355,9.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T01:00:00Z,29.4012,-89.0355,9.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T02:00:00Z,29.4012,-89.0355,9.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T03:00:00Z,29.4012,-89.0355,9.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T04:00:00Z,29.4012,-89.0355,9.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T05:00:00Z,29.4012,-89.0355,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T06:00:00Z,29.4012,-89.0355,9.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T07:00:00Z,29.4012,-89.0355,9.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T08:00:00Z,29.4012,-89.0355,9.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T09:00:00Z,29.4012,-89.0355,9.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T10:00:00Z,29.4012,-89.0355,9.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T11:00:00Z,29.4012,-89.0355,9.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T12:00:00Z,29.4012,-89.0355,9.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T13:00:00Z,29.4012,-89.0355,9.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T14:00:00Z,29.4012,-89.0355,9.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T15:00:00Z,29.4012,-89.0355,9.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T16:00:00Z,29.4012,-89.0355,9.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T17:00:00Z,29.4012,-89.0355,9.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T18:00:00Z,29.4012,-89.0355,9.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T19:00:00Z,29.4012,-89.0355,9.283,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T20:00:00Z,29.4012,-89.0355,9.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T21:00:00Z,29.4012,-89.0355,9.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T22:00:00Z,29.4012,-89.0355,9.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T23:00:00Z,29.4012,-89.0355,9.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T00:00:00Z,29.4012,-89.0355,9.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T01:00:00Z,29.4012,-89.0355,9.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T02:00:00Z,29.4012,-89.0355,9.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T03:00:00Z,29.4012,-89.0355,9.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T04:00:00Z,29.4012,-89.0355,9.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T05:00:00Z,29.4012,-89.0355,9.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T06:00:00Z,29.4012,-89.0355,9.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T07:00:00Z,29.4012,-89.0355,9.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T08:00:00Z,29.4012,-89.0355,9.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T09:00:00Z,29.4012,-89.0355,9.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T10:00:00Z,29.4012,-89.0355,9.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T11:00:00Z,29.4012,-89.0355,9.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T12:00:00Z,29.4012,-89.0355,9.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T13:00:00Z,29.4012,-89.0355,9.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T14:00:00Z,29.4012,-89.0355,9.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T15:00:00Z,29.4012,-89.0355,9.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T16:00:00Z,29.4012,-89.0355,9.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T17:00:00Z,29.4012,-89.0355,9.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T18:00:00Z,29.4012,-89.0355,9.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T19:00:00Z,29.4012,-89.0355,9.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T20:00:00Z,29.4012,-89.0355,9.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T21:00:00Z,29.4012,-89.0355,9.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T22:00:00Z,29.4012,-89.0355,9.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T23:00:00Z,29.4012,-89.0355,9.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T00:00:00Z,29.4012,-89.0355,9.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T01:00:00Z,29.4012,-89.0355,9.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T02:00:00Z,29.4012,-89.0355,9.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T03:00:00Z,29.4012,-89.0355,9.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T04:00:00Z,29.4012,-89.0355,9.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T05:00:00Z,29.4012,-89.0355,9.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T06:00:00Z,29.4012,-89.0355,9.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T07:00:00Z,29.4012,-89.0355,9.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T08:00:00Z,29.4012,-89.0355,9.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T09:00:00Z,29.4012,-89.0355,9.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T10:00:00Z,29.4012,-89.0355,9.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T11:00:00Z,29.4012,-89.0355,9.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T12:00:00Z,29.4012,-89.0355,9.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T13:00:00Z,29.4012,-89.0355,9.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T14:00:00Z,29.4012,-89.0355,9.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T15:00:00Z,29.4012,-89.0355,9.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T16:00:00Z,29.4012,-89.0355,9.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T17:00:00Z,29.4012,-89.0355,9.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T18:00:00Z,29.4012,-89.0355,9.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T19:00:00Z,29.4012,-89.0355,9.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T20:00:00Z,29.4012,-89.0355,9.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T21:00:00Z,29.4012,-89.0355,9.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T22:00:00Z,29.4012,-89.0355,9.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T23:00:00Z,29.4012,-89.0355,9.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T00:00:00Z,29.4012,-89.0355,9.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T01:00:00Z,29.4012,-89.0355,9.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T02:00:00Z,29.4012,-89.0355,9.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T03:00:00Z,29.4012,-89.0355,9.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T04:00:00Z,29.4012,-89.0355,9.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T05:00:00Z,29.4012,-89.0355,9.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T06:00:00Z,29.4012,-89.0355,9.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T07:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T08:00:00Z,29.4012,-89.0355,9.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T09:00:00Z,29.4012,-89.0355,9.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T10:00:00Z,29.4012,-89.0355,9.522,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T11:00:00Z,29.4012,-89.0355,9.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T12:00:00Z,29.4012,-89.0355,9.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T13:00:00Z,29.4012,-89.0355,9.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T14:00:00Z,29.4012,-89.0355,9.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T15:00:00Z,29.4012,-89.0355,9.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T16:00:00Z,29.4012,-89.0355,9.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T17:00:00Z,29.4012,-89.0355,9.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T18:00:00Z,29.4012,-89.0355,9.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T19:00:00Z,29.4012,-89.0355,9.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T20:00:00Z,29.4012,-89.0355,9.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T21:00:00Z,29.4012,-89.0355,9.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T22:00:00Z,29.4012,-89.0355,9.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T23:00:00Z,29.4012,-89.0355,9.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T00:00:00Z,29.4012,-89.0355,9.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T01:00:00Z,29.4012,-89.0355,9.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T02:00:00Z,29.4012,-89.0355,9.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T03:00:00Z,29.4012,-89.0355,9.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T04:00:00Z,29.4012,-89.0355,9.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T05:00:00Z,29.4012,-89.0355,9.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T06:00:00Z,29.4012,-89.0355,9.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T07:00:00Z,29.4012,-89.0355,9.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T08:00:00Z,29.4012,-89.0355,9.484,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T09:00:00Z,29.4012,-89.0355,9.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T10:00:00Z,29.4012,-89.0355,9.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T11:00:00Z,29.4012,-89.0355,9.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T12:00:00Z,29.4012,-89.0355,9.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T13:00:00Z,29.4012,-89.0355,9.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T14:00:00Z,29.4012,-89.0355,9.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T15:00:00Z,29.4012,-89.0355,9.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T16:00:00Z,29.4012,-89.0355,9.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T17:00:00Z,29.4012,-89.0355,9.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T18:00:00Z,29.4012,-89.0355,9.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T19:00:00Z,29.4012,-89.0355,9.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T20:00:00Z,29.4012,-89.0355,9.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T21:00:00Z,29.4012,-89.0355,9.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T22:00:00Z,29.4012,-89.0355,9.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T23:00:00Z,29.4012,-89.0355,9.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T00:00:00Z,29.4012,-89.0355,9.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T01:00:00Z,29.4012,-89.0355,9.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T02:00:00Z,29.4012,-89.0355,9.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T03:00:00Z,29.4012,-89.0355,9.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T04:00:00Z,29.4012,-89.0355,9.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-12T05:00:00Z,29.4012,-89.0355,9.576,11111222 