owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T00:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T01:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T02:59:00Z,27.3338,-82.5794,0.0,29.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T03:59:00Z,27.3338,-82.5794,0.0,29.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T04:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T05:59:00Z,27.3338,-82.5794,0.0,29.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T06:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T07:59:00Z,27.3338,-82.5794,0.0,29.56,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T08:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T09:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T10:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T11:59:00Z,27.3338,-82.5794,0.0,29.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T12:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T13:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T14:59:00Z,27.3338,-82.5794,0.0,29.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T15:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T16:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T17:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T18:59:00Z,27.3338,-82.5794,0.0,29.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T19:59:00Z,27.3338,-82.5794,0.0,29.61,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T20:59:00Z,27.3338,-82.5794,0.0,29.6,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T21:59:00Z,27.3338,-82.5794,0.0,29.58,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T22:59:00Z,27.3338,-82.5794,0.0,29.57,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-01T23:59:00Z,27.3338,-82.5794,0.0,29.55,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T00:59:00Z,27.3338,-82.5794,0.0,29.54,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T01:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T02:59:00Z,27.3338,-82.5794,0.0,29.52,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T03:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T04:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T05:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T06:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T07:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T08:59:00Z,27.3338,-82.5794,0.0,29.53,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T09:59:00Z,27.3338,-82.5794,0.0,30.18,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T10:59:00Z,27.3338,-82.5794,0.0,29.59,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T11:59:00Z,27.3338,-82.5794,0.0,31.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T12:59:00Z,27.3338,-82.5794,0.0,32.21,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T13:59:00Z,27.3338,-82.5794,0.0,32.79,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T14:59:00Z,27.3338,-82.5794,0.0,32.92,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T15:59:00Z,27.3338,-82.5794,0.0,32.95,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T16:59:00Z,27.3338,-82.5794,0.0,32.99,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T17:59:00Z,27.3338,-82.5794,0.0,32.98,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T18:59:00Z,27.3338,-82.5794,0.0,32.05,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T19:59:00Z,27.3338,-82.5794,0.0,31.12,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T20:59:00Z,27.3338,-82.5794,0.0,30.68,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T21:59:00Z,27.3338,-82.5794,0.0,30.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T22:59:00Z,27.3338,-82.5794,0.0,30.45,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-02T23:59:00Z,27.3338,-82.5794,0.0,30.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T00:59:00Z,27.3338,-82.5794,0.0,32.31,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T01:59:00Z,27.3338,-82.5794,0.0,33.04,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T02:59:00Z,27.3338,-82.5794,0.0,33.25,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T03:59:00Z,27.3338,-82.5794,0.0,33.38,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T04:59:00Z,27.3338,-82.5794,0.0,33.41,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T05:59:00Z,27.3338,-82.5794,0.0,33.51,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T06:59:00Z,27.3338,-82.5794,0.0,33.4,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T07:59:00Z,27.3338,-82.5794,0.0,32.26,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T08:59:00Z,27.3338,-82.5794,0.0,31.34,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T09:59:00Z,27.3338,-82.5794,0.0,31.11,1111122 
FWRI,ioos:station:FWRI:NPD:2,2013-10-03T10:59:00Z,27.3338,-82.5794,0.0,31.19,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
