owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:00:00Z,30.6671,-87.9365,1.622,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T00:30:00Z,30.6671,-87.9365,1.6,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:00:00Z,30.6671,-87.9365,1.575,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T01:30:00Z,30.6671,-87.9365,1.604,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:00:00Z,30.6671,-87.9365,1.555,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T02:30:00Z,30.6671,-87.9365,1.485,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:00:00Z,30.6671,-87.9365,1.468,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T03:30:00Z,30.6671,-87.9365,1.5,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:00:00Z,30.6671,-87.9365,1.607,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T04:30:00Z,30.6671,-87.9365,1.529,7.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:00:00Z,30.6671,-87.9365,1.493,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T05:30:00Z,30.6671,-87.9365,1.439,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:00:00Z,30.6671,-87.9365,1.345,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T06:30:00Z,30.6671,-87.9365,1.309,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:00:00Z,30.6671,-87.9365,1.291,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T07:30:00Z,30.6671,-87.9365,1.243,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:00:00Z,30.6671,-87.9365,1.273,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T08:30:00Z,30.6671,-87.9365,1.384,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:00:00Z,30.6671,-87.9365,1.407,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T09:30:00Z,30.6671,-87.9365,1.345,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:00:00Z,30.6671,-87.9365,1.319,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T10:30:00Z,30.6671,-87.9365,1.296,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:00:00Z,30.6671,-87.9365,1.273,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T11:30:00Z,30.6671,-87.9365,1.262,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:00:00Z,30.6671,-87.9365,1.247,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T12:30:00Z,30.6671,-87.9365,1.292,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:00:00Z,30.6671,-87.9365,1.313,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T13:30:00Z,30.6671,-87.9365,1.337,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:00:00Z,30.6671,-87.9365,1.379,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T14:30:00Z,30.6671,-87.9365,1.405,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:00:00Z,30.6671,-87.9365,1.423,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T15:30:00Z,30.6671,-87.9365,1.453,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:00:00Z,30.6671,-87.9365,1.504,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T16:30:00Z,30.6671,-87.9365,1.531,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:00:00Z,30.6671,-87.9365,1.544,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T17:30:00Z,30.6671,-87.9365,1.546,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:00:00Z,30.6671,-87.9365,1.566,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T18:30:00Z,30.6671,-87.9365,1.559,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:00:00Z,30.6671,-87.9365,1.534,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T19:30:00Z,30.6671,-87.9365,1.528,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:00:00Z,30.6671,-87.9365,1.537,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T20:30:00Z,30.6671,-87.9365,1.555,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:00:00Z,30.6671,-87.9365,1.561,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T21:30:00Z,30.6671,-87.9365,1.553,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:00:00Z,30.6671,-87.9365,1.557,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T22:30:00Z,30.6671,-87.9365,1.561,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:00:00Z,30.6671,-87.9365,1.556,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-01T23:30:00Z,30.6671,-87.9365,1.572,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:00:00Z,30.6671,-87.9365,1.593,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T00:30:00Z,30.6671,-87.9365,1.603,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:00:00Z,30.6671,-87.9365,1.617,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T01:30:00Z,30.6671,-87.9365,1.613,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:00:00Z,30.6671,-87.9365,1.58,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T02:30:00Z,30.6671,-87.9365,1.559,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:00:00Z,30.6671,-87.9365,1.557,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T03:30:00Z,30.6671,-87.9365,1.56,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:00:00Z,30.6671,-87.9365,1.558,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T04:30:00Z,30.6671,-87.9365,1.542,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:00:00Z,30.6671,-87.9365,1.601,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T05:30:00Z,30.6671,-87.9365,1.619,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:00:00Z,30.6671,-87.9365,1.599,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T06:30:00Z,30.6671,-87.9365,1.579,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:00:00Z,30.6671,-87.9365,1.575,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T07:30:00Z,30.6671,-87.9365,1.521,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:00:00Z,30.6671,-87.9365,1.461,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T08:30:00Z,30.6671,-87.9365,1.422,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:00:00Z,30.6671,-87.9365,1.448,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T09:30:00Z,30.6671,-87.9365,1.433,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:00:00Z,30.6671,-87.9365,1.404,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T10:30:00Z,30.6671,-87.9365,1.376,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:00:00Z,30.6671,-87.9365,1.361,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T11:30:00Z,30.6671,-87.9365,1.322,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:00:00Z,30.6671,-87.9365,1.306,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T12:30:00Z,30.6671,-87.9365,1.31,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:00:00Z,30.6671,-87.9365,1.312,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T13:30:00Z,30.6671,-87.9365,1.321,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:00:00Z,30.6671,-87.9365,1.344,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T14:30:00Z,30.6671,-87.9365,1.394,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:00:00Z,30.6671,-87.9365,1.432,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T15:30:00Z,30.6671,-87.9365,1.46,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:00:00Z,30.6671,-87.9365,1.489,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T16:30:00Z,30.6671,-87.9365,1.515,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:00:00Z,30.6671,-87.9365,1.518,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T17:30:00Z,30.6671,-87.9365,1.537,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:00:00Z,30.6671,-87.9365,1.564,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T18:30:00Z,30.6671,-87.9365,1.574,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:00:00Z,30.6671,-87.9365,1.557,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T19:30:00Z,30.6671,-87.9365,1.553,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:00:00Z,30.6671,-87.9365,1.544,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T20:30:00Z,30.6671,-87.9365,1.539,8.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:00:00Z,30.6671,-87.9365,1.537,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T21:30:00Z,30.6671,-87.9365,1.516,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:00:00Z,30.6671,-87.9365,1.49,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T22:30:00Z,30.6671,-87.9365,1.487,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:00:00Z,30.6671,-87.9365,1.502,7.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-02T23:30:00Z,30.6671,-87.9365,1.515,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:00:00Z,30.6671,-87.9365,1.519,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T00:30:00Z,30.6671,-87.9365,1.468,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:00:00Z,30.6671,-87.9365,1.465,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T01:30:00Z,30.6671,-87.9365,1.478,7.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:00:00Z,30.6671,-87.9365,1.451,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T02:30:00Z,30.6671,-87.9365,1.451,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:00:00Z,30.6671,-87.9365,1.435,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T03:30:00Z,30.6671,-87.9365,1.415,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:00:00Z,30.6671,-87.9365,1.476,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T04:30:00Z,30.6671,-87.9365,1.455,7.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:00:00Z,30.6671,-87.9365,1.398,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T05:30:00Z,30.6671,-87.9365,1.392,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:00:00Z,30.6671,-87.9365,1.378,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T06:30:00Z,30.6671,-87.9365,1.335,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:00:00Z,30.6671,-87.9365,1.316,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T07:30:00Z,30.6671,-87.9365,1.304,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:00:00Z,30.6671,-87.9365,1.297,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T08:30:00Z,30.6671,-87.9365,1.297,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:00:00Z,30.6671,-87.9365,1.306,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T09:30:00Z,30.6671,-87.9365,1.307,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:00:00Z,30.6671,-87.9365,1.3,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T10:30:00Z,30.6671,-87.9365,1.308,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:00:00Z,30.6671,-87.9365,1.325,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T11:30:00Z,30.6671,-87.9365,1.346,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:00:00Z,30.6671,-87.9365,1.365,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T12:30:00Z,30.6671,-87.9365,1.342,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:00:00Z,30.6671,-87.9365,1.36,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T13:30:00Z,30.6671,-87.9365,1.373,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:00:00Z,30.6671,-87.9365,1.353,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T14:30:00Z,30.6671,-87.9365,1.361,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:00:00Z,30.6671,-87.9365,1.369,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T15:30:00Z,30.6671,-87.9365,1.373,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:00:00Z,30.6671,-87.9365,1.391,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T16:30:00Z,30.6671,-87.9365,1.402,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:00:00Z,30.6671,-87.9365,1.415,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T17:30:00Z,30.6671,-87.9365,1.423,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:00:00Z,30.6671,-87.9365,1.416,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T18:30:00Z,30.6671,-87.9365,1.399,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:00:00Z,30.6671,-87.9365,1.371,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T19:30:00Z,30.6671,-87.9365,1.339,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:00:00Z,30.6671,-87.9365,1.325,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T20:30:00Z,30.6671,-87.9365,1.308,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:00:00Z,30.6671,-87.9365,1.288,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T21:30:00Z,30.6671,-87.9365,1.269,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:00:00Z,30.6671,-87.9365,1.27,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T22:30:00Z,30.6671,-87.9365,1.272,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:00:00Z,30.6671,-87.9365,1.269,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-03T23:30:00Z,30.6671,-87.9365,1.285,7.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:00:00Z,30.6671,-87.9365,1.29,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T00:30:00Z,30.6671,-87.9365,1.276,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:00:00Z,30.6671,-87.9365,1.302,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T01:30:00Z,30.6671,-87.9365,1.316,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:00:00Z,30.6671,-87.9365,1.33,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T02:30:00Z,30.6671,-87.9365,1.33,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:00:00Z,30.6671,-87.9365,1.33,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T03:30:00Z,30.6671,-87.9365,1.332,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:00:00Z,30.6671,-87.9365,1.328,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T04:30:00Z,30.6671,-87.9365,1.331,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:00:00Z,30.6671,-87.9365,1.34,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T05:30:00Z,30.6671,-87.9365,1.339,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:00:00Z,30.6671,-87.9365,1.326,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T06:30:00Z,30.6671,-87.9365,1.31,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:00:00Z,30.6671,-87.9365,1.296,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T07:30:00Z,30.6671,-87.9365,1.256,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:00:00Z,30.6671,-87.9365,1.214,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T08:30:00Z,30.6671,-87.9365,1.173,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:00:00Z,30.6671,-87.9365,1.137,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T09:30:00Z,30.6671,-87.9365,1.107,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:00:00Z,30.6671,-87.9365,1.071,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T10:30:00Z,30.6671,-87.9365,1.041,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:00:00Z,30.6671,-87.9365,1.035,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T11:30:00Z,30.6671,-87.9365,1.033,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:00:00Z,30.6671,-87.9365,1.018,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T12:30:00Z,30.6671,-87.9365,1.0,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:00:00Z,30.6671,-87.9365,0.993,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T13:30:00Z,30.6671,-87.9365,1.009,6.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:00:00Z,30.6671,-87.9365,1.03,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T14:30:00Z,30.6671,-87.9365,1.084,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:00:00Z,30.6671,-87.9365,1.159,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T15:30:00Z,30.6671,-87.9365,1.218,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:00:00Z,30.6671,-87.9365,1.259,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T16:30:00Z,30.6671,-87.9365,1.304,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:00:00Z,30.6671,-87.9365,1.341,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T17:30:00Z,30.6671,-87.9365,1.36,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:00:00Z,30.6671,-87.9365,1.361,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T18:30:00Z,30.6671,-87.9365,1.372,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:00:00Z,30.6671,-87.9365,1.367,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T19:30:00Z,30.6671,-87.9365,1.347,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:00:00Z,30.6671,-87.9365,1.336,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T20:30:00Z,30.6671,-87.9365,1.31,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:00:00Z,30.6671,-87.9365,1.262,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T21:30:00Z,30.6671,-87.9365,1.233,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:00:00Z,30.6671,-87.9365,1.205,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T22:30:00Z,30.6671,-87.9365,1.164,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:00:00Z,30.6671,-87.9365,1.124,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-04T23:30:00Z,30.6671,-87.9365,1.097,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:00:00Z,30.6671,-87.9365,1.103,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T00:30:00Z,30.6671,-87.9365,1.106,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:00:00Z,30.6671,-87.9365,1.109,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T01:30:00Z,30.6671,-87.9365,1.112,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:00:00Z,30.6671,-87.9365,1.137,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T02:30:00Z,30.6671,-87.9365,1.164,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:00:00Z,30.6671,-87.9365,1.193,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T03:30:00Z,30.6671,-87.9365,1.219,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:00:00Z,30.6671,-87.9365,1.247,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T04:30:00Z,30.6671,-87.9365,1.263,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:00:00Z,30.6671,-87.9365,1.283,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T05:30:00Z,30.6671,-87.9365,1.297,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:00:00Z,30.6671,-87.9365,1.32,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T06:30:00Z,30.6671,-87.9365,1.343,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:00:00Z,30.6671,-87.9365,1.37,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T07:30:00Z,30.6671,-87.9365,1.383,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:00:00Z,30.6671,-87.9365,1.384,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T08:30:00Z,30.6671,-87.9365,1.369,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:00:00Z,30.6671,-87.9365,1.36,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T09:30:00Z,30.6671,-87.9365,1.335,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:00:00Z,30.6671,-87.9365,1.301,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T10:30:00Z,30.6671,-87.9365,1.276,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:00:00Z,30.6671,-87.9365,1.256,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T11:30:00Z,30.6671,-87.9365,1.246,7.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:00:00Z,30.6671,-87.9365,1.248,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T12:30:00Z,30.6671,-87.9365,1.242,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:00:00Z,30.6671,-87.9365,1.243,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T13:30:00Z,30.6671,-87.9365,1.229,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:00:00Z,30.6671,-87.9365,1.211,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T14:30:00Z,30.6671,-87.9365,1.201,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:00:00Z,30.6671,-87.9365,1.207,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T15:30:00Z,30.6671,-87.9365,1.212,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:00:00Z,30.6671,-87.9365,1.227,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T16:30:00Z,30.6671,-87.9365,1.25,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:00:00Z,30.6671,-87.9365,1.251,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T17:30:00Z,30.6671,-87.9365,1.25,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:00:00Z,30.6671,-87.9365,1.258,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T18:30:00Z,30.6671,-87.9365,1.267,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:00:00Z,30.6671,-87.9365,1.267,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T19:30:00Z,30.6671,-87.9365,1.253,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:00:00Z,30.6671,-87.9365,1.232,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T20:30:00Z,30.6671,-87.9365,1.22,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:00:00Z,30.6671,-87.9365,1.187,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T21:30:00Z,30.6671,-87.9365,1.141,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:00:00Z,30.6671,-87.9365,1.098,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T22:30:00Z,30.6671,-87.9365,1.059,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:00:00Z,30.6671,-87.9365,1.024,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-05T23:30:00Z,30.6671,-87.9365,0.994,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:00:00Z,30.6671,-87.9365,0.97,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T00:30:00Z,30.6671,-87.9365,0.946,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:00:00Z,30.6671,-87.9365,0.92,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T01:30:00Z,30.6671,-87.9365,0.898,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:00:00Z,30.6671,-87.9365,0.884,8.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T02:30:00Z,30.6671,-87.9365,0.886,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:00:00Z,30.6671,-87.9365,0.902,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T03:30:00Z,30.6671,-87.9365,0.93,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:00:00Z,30.6671,-87.9365,0.948,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T04:30:00Z,30.6671,-87.9365,0.951,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:00:00Z,30.6671,-87.9365,0.949,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T05:30:00Z,30.6671,-87.9365,0.942,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:00:00Z,30.6671,-87.9365,0.94,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T06:30:00Z,30.6671,-87.9365,0.953,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:00:00Z,30.6671,-87.9365,0.97,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T07:30:00Z,30.6671,-87.9365,0.995,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:00:00Z,30.6671,-87.9365,1.017,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T08:30:00Z,30.6671,-87.9365,1.052,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:00:00Z,30.6671,-87.9365,1.061,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T09:30:00Z,30.6671,-87.9365,1.063,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:00:00Z,30.6671,-87.9365,1.06,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T10:30:00Z,30.6671,-87.9365,1.054,7.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:00:00Z,30.6671,-87.9365,1.043,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T11:30:00Z,30.6671,-87.9365,1.048,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:00:00Z,30.6671,-87.9365,1.085,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T12:30:00Z,30.6671,-87.9365,1.137,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:00:00Z,30.6671,-87.9365,1.176,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T13:30:00Z,30.6671,-87.9365,1.208,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:00:00Z,30.6671,-87.9365,1.247,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T14:30:00Z,30.6671,-87.9365,1.278,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:00:00Z,30.6671,-87.9365,1.325,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-05-06T15:30:00Z,30.6671,-87.9365,1.371,6.91,1111122 