owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2020-07-17T15:40:00Z,27.2096,-90.2887,0.4,26.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-17T16:00:00Z,27.2096,-90.2887,0.7,26.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-17T16:20:00Z,27.2096,-90.2887,0.8,27.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-17T16:40:00Z,27.2096,-90.2887,0.5,28.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T14:40:00Z,27.2096,-90.2887,0.8,29.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T15:00:00Z,27.2096,-90.2887,0.9,29.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T15:20:00Z,27.2096,-90.2887,0.5,29.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T15:40:00Z,27.2096,-90.2887,0.9,29.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T16:00:00Z,27.2096,-90.2887,0.8,30.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T16:20:00Z,27.2096,-90.2887,0.6,31.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T16:40:00Z,27.2096,-90.2887,0.4,31.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T17:00:00Z,27.2096,-90.2887,0.5,31.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T17:20:00Z,27.2096,-90.2887,0.8,31.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T17:40:00Z,27.2096,-90.2887,0.2,33.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T18:00:00Z,27.2096,-90.2887,0.4,35.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-18T18:20:00Z,27.2096,-90.2887,0.4,36.6,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T18:40:00Z,27.2096,-90.2887,0.7,37.9,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T19:00:00Z,27.2096,-90.2887,0.3,39.0,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T19:20:00Z,27.2096,-90.2887,0.5,39.7,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T19:40:00Z,27.2096,-90.2887,0.7,40.2,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T20:00:00Z,27.2096,-90.2887,0.7,40.6,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T20:20:00Z,27.2096,-90.2887,0.3,41.3,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T20:40:00Z,27.2096,-90.2887,0.7,41.8,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T21:00:00Z,27.2096,-90.2887,0.5,41.7,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T21:20:00Z,27.2096,-90.2887,1.1,40.8,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T21:40:00Z,27.2096,-90.2887,0.6,40.1,11144222
BP,ioos:station:wmo:42369:3,2020-07-18T22:00:00Z,27.2096,-90.2887,0.6,39.5,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T22:20:00Z,27.2096,-90.2887,1.0,39.1,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T22:40:00Z,27.2096,-90.2887,0.9,38.5,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T23:00:00Z,27.2096,-90.2887,0.8,38.3,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T23:20:00Z,27.2096,-90.2887,0.5,38.3,11133222
BP,ioos:station:wmo:42369:3,2020-07-18T23:40:00Z,27.2096,-90.2887,0.8,38.0,11133222
BP,ioos:station:wmo:42369:3,2020-07-19T00:00:00Z,27.2096,-90.2887,0.5,37.3,11133222
BP,ioos:station:wmo:42369:3,2020-07-19T00:20:00Z,27.2096,-90.2887,0.4,36.1,11133222
BP,ioos:station:wmo:42369:3,2020-07-19T00:40:00Z,27.2096,-90.2887,1.4,35.0,11133222
BP,ioos:station:wmo:42369:3,2020-07-19T01:00:00Z,27.2096,-90.2887,0.1,34.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T01:20:00Z,27.2096,-90.2887,0.6,33.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T01:40:00Z,27.2096,-90.2887,0.6,32.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T02:00:00Z,27.2096,-90.2887,0.4,32.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T02:20:00Z,27.2096,-90.2887,0.9,32.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T02:40:00Z,27.2096,-90.2887,0.5,31.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T03:00:00Z,27.2096,-90.2887,1.2,31.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T03:20:00Z,27.2096,-90.2887,0.9,31.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T03:40:00Z,27.2096,-90.2887,1.3,31.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T04:00:00Z,27.2096,-90.2887,0.7,31.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T04:20:00Z,27.2096,-90.2887,0.7,30.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T04:40:00Z,27.2096,-90.2887,0.8,30.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T05:00:00Z,27.2096,-90.2887,0.8,30.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T05:20:00Z,27.2096,-90.2887,0.7,30.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T05:40:00Z,27.2096,-90.2887,1.0,30.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T06:00:00Z,27.2096,-90.2887,0.9,30.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T06:20:00Z,27.2096,-90.2887,1.3,30.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T06:40:00Z,27.2096,-90.2887,0.8,30.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T07:00:00Z,27.2096,-90.2887,1.1,30.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T07:20:00Z,27.2096,-90.2887,0.6,29.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T07:40:00Z,27.2096,-90.2887,0.8,29.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T08:00:00Z,27.2096,-90.2887,0.7,29.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T08:20:00Z,27.2096,-90.2887,0.3,29.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T08:40:00Z,27.2096,-90.2887,0.9,29.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T09:00:00Z,27.2096,-90.2887,0.9,29.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T09:20:00Z,27.2096,-90.2887,0.8,29.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T09:40:00Z,27.2096,-90.2887,0.6,29.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T10:00:00Z,27.2096,-90.2887,0.6,29.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T10:20:00Z,27.2096,-90.2887,1.0,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T10:40:00Z,27.2096,-90.2887,0.8,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T11:00:00Z,27.2096,-90.2887,1.1,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T11:20:00Z,27.2096,-90.2887,1.0,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T11:40:00Z,27.2096,-90.2887,1.4,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T12:00:00Z,27.2096,-90.2887,1.2,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T12:20:00Z,27.2096,-90.2887,0.7,29.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T12:40:00Z,27.2096,-90.2887,0.5,29.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T13:00:00Z,27.2096,-90.2887,0.7,29.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T13:20:00Z,27.2096,-90.2887,0.5,29.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T14:20:00Z,27.2096,-90.2887,1.1,30.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T14:40:00Z,27.2096,-90.2887,0.7,30.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T15:00:00Z,27.2096,-90.2887,0.4,30.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T15:20:00Z,27.2096,-90.2887,0.8,31.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T15:40:00Z,27.2096,-90.2887,0.8,31.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T16:00:00Z,27.2096,-90.2887,0.5,31.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T16:20:00Z,27.2096,-90.2887,0.8,30.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T16:40:00Z,27.2096,-90.2887,1.2,30.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T17:00:00Z,27.2096,-90.2887,0.9,30.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T17:20:00Z,27.2096,-90.2887,0.8,29.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T17:40:00Z,27.2096,-90.2887,0.6,27.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T18:00:00Z,27.2096,-90.2887,1.0,26.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T18:20:00Z,27.2096,-90.2887,0.9,26.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T18:40:00Z,27.2096,-90.2887,0.5,27.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T19:00:00Z,27.2096,-90.2887,0.7,27.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T19:20:00Z,27.2096,-90.2887,0.8,26.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T19:40:00Z,27.2096,-90.2887,1.1,26.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T20:00:00Z,27.2096,-90.2887,0.6,26.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T20:20:00Z,27.2096,-90.2887,0.8,26.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T20:40:00Z,27.2096,-90.2887,1.0,26.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T21:00:00Z,27.2096,-90.2887,0.9,27.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T21:20:00Z,27.2096,-90.2887,0.8,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T21:40:00Z,27.2096,-90.2887,1.3,28.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T22:00:00Z,27.2096,-90.2887,0.6,28.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T22:20:00Z,27.2096,-90.2887,1.0,29.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T22:40:00Z,27.2096,-90.2887,0.5,29.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T23:00:00Z,27.2096,-90.2887,0.5,29.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T23:20:00Z,27.2096,-90.2887,0.8,29.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-19T23:40:00Z,27.2096,-90.2887,1.1,29.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T00:00:00Z,27.2096,-90.2887,0.7,29.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T00:20:00Z,27.2096,-90.2887,0.2,28.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T00:40:00Z,27.2096,-90.2887,0.7,28.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T01:00:00Z,27.2096,-90.2887,1.4,28.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T01:20:00Z,27.2096,-90.2887,0.8,28.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T01:40:00Z,27.2096,-90.2887,1.0,28.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T02:00:00Z,27.2096,-90.2887,1.0,28.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T02:20:00Z,27.2096,-90.2887,1.3,28.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T02:40:00Z,27.2096,-90.2887,0.3,27.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T03:00:00Z,27.2096,-90.2887,0.6,27.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T03:20:00Z,27.2096,-90.2887,0.7,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T03:40:00Z,27.2096,-90.2887,1.0,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T04:00:00Z,27.2096,-90.2887,0.6,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T04:20:00Z,27.2096,-90.2887,1.4,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T04:40:00Z,27.2096,-90.2887,1.2,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T05:00:00Z,27.2096,-90.2887,0.6,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T05:20:00Z,27.2096,-90.2887,0.4,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T05:40:00Z,27.2096,-90.2887,0.5,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T06:00:00Z,27.2096,-90.2887,1.2,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T06:20:00Z,27.2096,-90.2887,1.0,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T06:40:00Z,27.2096,-90.2887,1.0,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T07:00:00Z,27.2096,-90.2887,0.6,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T07:20:00Z,27.2096,-90.2887,1.0,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T07:40:00Z,27.2096,-90.2887,0.5,27.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T08:00:00Z,27.2096,-90.2887,0.5,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T08:20:00Z,27.2096,-90.2887,1.1,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T08:40:00Z,27.2096,-90.2887,1.0,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T09:00:00Z,27.2096,-90.2887,0.8,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T09:20:00Z,27.2096,-90.2887,1.0,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T09:40:00Z,27.2096,-90.2887,0.3,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T10:00:00Z,27.2096,-90.2887,0.8,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T10:20:00Z,27.2096,-90.2887,1.0,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T10:40:00Z,27.2096,-90.2887,0.7,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T11:00:00Z,27.2096,-90.2887,0.9,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T11:20:00Z,27.2096,-90.2887,0.6,27.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T11:40:00Z,27.2096,-90.2887,1.3,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T12:00:00Z,27.2096,-90.2887,1.7,27.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T12:20:00Z,27.2096,-90.2887,0.5,28.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T12:40:00Z,27.2096,-90.2887,0.4,28.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T13:00:00Z,27.2096,-90.2887,1.1,28.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T13:20:00Z,27.2096,-90.2887,0.5,29.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T13:40:00Z,27.2096,-90.2887,0.1,29.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T14:00:00Z,27.2096,-90.2887,1.1,30.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T14:20:00Z,27.2096,-90.2887,0.7,30.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T14:40:00Z,27.2096,-90.2887,1.0,31.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T15:00:00Z,27.2096,-90.2887,0.5,31.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T15:20:00Z,27.2096,-90.2887,1.2,31.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T15:40:00Z,27.2096,-90.2887,0.7,30.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T16:00:00Z,27.2096,-90.2887,1.0,30.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T16:20:00Z,27.2096,-90.2887,0.3,30.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T16:40:00Z,27.2096,-90.2887,0.7,28.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T17:00:00Z,27.2096,-90.2887,0.8,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T17:20:00Z,27.2096,-90.2887,0.7,26.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T17:40:00Z,27.2096,-90.2887,0.8,26.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T18:00:00Z,27.2096,-90.2887,0.8,26.4,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T18:20:00Z,27.2096,-90.2887,1.7,26.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T18:40:00Z,27.2096,-90.2887,0.3,26.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T19:00:00Z,27.2096,-90.2887,1.0,27.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T19:20:00Z,27.2096,-90.2887,1.0,27.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T19:40:00Z,27.2096,-90.2887,0.5,27.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T20:00:00Z,27.2096,-90.2887,0.7,27.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T20:20:00Z,27.2096,-90.2887,0.7,27.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T20:40:00Z,27.2096,-90.2887,0.5,26.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T21:00:00Z,27.2096,-90.2887,0.7,27.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T21:20:00Z,27.2096,-90.2887,0.8,27.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T21:40:00Z,27.2096,-90.2887,1.4,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T22:00:00Z,27.2096,-90.2887,1.3,27.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T22:20:00Z,27.2096,-90.2887,0.8,28.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T22:40:00Z,27.2096,-90.2887,0.6,28.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T23:00:00Z,27.2096,-90.2887,0.8,28.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T23:20:00Z,27.2096,-90.2887,0.4,28.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-20T23:40:00Z,27.2096,-90.2887,0.8,28.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T00:00:00Z,27.2096,-90.2887,0.5,28.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T00:20:00Z,27.2096,-90.2887,0.6,28.5,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T00:40:00Z,27.2096,-90.2887,0.3,28.3,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T01:00:00Z,27.2096,-90.2887,0.6,28.2,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T01:20:00Z,27.2096,-90.2887,1.1,28.1,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T01:40:00Z,27.2096,-90.2887,0.7,28.0,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T02:00:00Z,27.2096,-90.2887,1.2,27.9,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T02:20:00Z,27.2096,-90.2887,0.7,27.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T02:40:00Z,27.2096,-90.2887,0.7,27.8,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T03:00:00Z,27.2096,-90.2887,0.8,27.7,11111222
BP,ioos:station:wmo:42369:3,2020-07-21T03:20:00Z,27.2096,-90.2887,0.8,27.6,11111222
BP,ioos:station:wmo:42369:3,2020-07-31T13:00:00Z,27.1989,-90.2835,449.6,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T13:20:00Z,27.1989,-90.2834,449.8,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T13:40:00Z,27.1989,-90.2833,450.0,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T14:00:00Z,27.1989,-90.2832,449.3,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T14:20:00Z,27.1989,-90.2831,449.1,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T14:40:00Z,27.1989,-90.2830,449.9,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T15:00:00Z,27.1989,-90.2829,449.2,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T15:20:00Z,27.1989,-90.2828,449.5,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T15:40:00Z,27.1988,-90.2827,449.2,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T16:00:00Z,27.1988,-90.2826,450.4,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T16:20:00Z,27.1988,-90.2825,449.2,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T16:40:00Z,27.1988,-90.2824,449.3,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T17:00:00Z,27.1988,-90.2822,450.6,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T17:20:00Z,27.1988,-90.2821,448.7,8.3,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T17:40:00Z,27.1988,-90.2820,449.3,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T18:00:00Z,27.1988,-90.2819,449.6,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T18:20:00Z,27.1988,-90.2817,448.5,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T18:40:00Z,27.1988,-90.2815,449.1,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T19:00:00Z,27.1988,-90.2814,450.3,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T19:20:00Z,27.1988,-90.2813,449.7,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T19:40:00Z,27.1988,-90.2812,449.4,8.6,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T20:00:00Z,27.1988,-90.2812,449.6,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T20:20:00Z,27.1987,-90.2812,449.7,8.6,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T20:40:00Z,27.1987,-90.2812,449.1,8.6,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T21:00:00Z,27.1987,-90.2813,450.3,8.6,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T21:20:00Z,27.1987,-90.2813,449.4,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T21:40:00Z,27.1986,-90.2814,450.3,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T22:00:00Z,27.1986,-90.2815,450.1,8.5,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T22:20:00Z,27.1986,-90.2814,450.9,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T22:40:00Z,27.1986,-90.2813,450.0,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T23:00:00Z,27.1986,-90.2814,451.5,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T23:20:00Z,27.1986,-90.2815,450.9,8.4,11113222
BP,ioos:station:wmo:42369:3,2020-07-31T23:40:00Z,27.1987,-90.2816,449.7,8.3,11113222
