owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-02-01T05:30:00Z,28.9818,-94.9186,2.0,235.8553641,30.78682835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T06:00:00Z,28.9818,-94.9186,2.0,231.2827819,29.78547465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T06:30:00Z,28.9818,-94.9186,2.0,227.1692674,27.83045993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T07:00:00Z,28.9818,-94.9186,2.0,223.8539242,31.82616848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T07:30:00Z,28.9818,-94.9186,2.0,218.9795036,34.11512861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T08:00:00Z,28.9818,-94.9186,2.0,221.3384697,36.32042125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T08:30:00Z,28.9818,-94.9186,2.0,221.0548708,38.33823809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T09:00:00Z,28.9818,-94.9186,2.0,219.1725633,41.50952662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T09:30:00Z,28.9818,-94.9186,2.0,220.9521087,44.77962595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T10:00:00Z,28.9818,-94.9186,2.0,222.7604934,48.50213397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T10:30:00Z,28.9818,-94.9186,2.0,226.6643961,54.27921241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T11:00:00Z,28.9818,-94.9186,2.0,233.0945649,55.33801044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T11:30:00Z,28.9818,-94.9186,2.0,233.2864295,56.32221054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T12:00:00Z,28.9818,-94.9186,2.0,236.6055745,64.42651395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T12:30:00Z,28.9818,-94.9186,2.0,239.7974662,63.0947581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T13:00:00Z,28.9818,-94.9186,2.0,246.6260414,62.33539364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T13:30:00Z,28.9818,-94.9186,2.0,248.8297587,68.06333301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T14:00:00Z,28.9818,-94.9186,2.0,248.9388047,68.81701316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T14:30:00Z,28.9818,-94.9186,2.0,253.1261104,69.28276914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T15:00:00Z,28.9818,-94.9186,2.0,251.9274523,74.91585947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T15:30:00Z,28.9818,-94.9186,2.0,253.914031,76.91115719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T16:00:00Z,28.9818,-94.9186,2.0,253.0574631,79.75124889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T16:30:00Z,28.9818,-94.9186,2.0,254.9390212,80.85732187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T17:00:00Z,28.9818,-94.9186,2.0,255.1593308,82.61576847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T17:30:00Z,28.9818,-94.9186,2.0,257.8846128,83.04965322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T18:00:00Z,28.9818,-94.9186,2.0,248.2654636,69.61908718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T18:30:00Z,28.9818,-94.9186,2.0,251.9500514,63.00032063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T19:00:00Z,28.9818,-94.9186,2.0,254.0576754,68.33825429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T19:30:00Z,28.9818,-94.9186,2.0,261.6558092,73.94267036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T20:00:00Z,28.9818,-94.9186,2.0,236.7208687,57.57104307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-01T20:30:00Z,28.9818,-94.9186,2.0,256.522474,67.10795184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T02:30:00Z,28.9818,-94.9186,2.0,232.194743,43.75382612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T03:00:00Z,28.9818,-94.9186,2.0,232.4053186,63.74709562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T03:30:00Z,28.9818,-94.9186,2.0,227.1111403,71.58659721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T04:00:00Z,28.9818,-94.9186,2.0,223.9269478,67.22935371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T05:30:00Z,28.9818,-94.9186,2.0,220.2561975,75.16125664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T06:00:00Z,28.9818,-94.9186,2.0,218.677999,82.26297162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T06:30:00Z,28.9818,-94.9186,2.0,220.4353021,84.76810013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T07:00:00Z,28.9818,-94.9186,2.0,220.9317642,83.23109575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T07:30:00Z,28.9818,-94.9186,2.0,216.685271,84.54643754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T08:00:00Z,28.9818,-94.9186,2.0,216.7863729,82.61008716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T08:30:00Z,28.9818,-94.9186,2.0,217.2941748,80.16020085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T09:00:00Z,28.9818,-94.9186,2.0,216.186352,82.51786716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T09:30:00Z,28.9818,-94.9186,2.0,217.2706077,81.4419947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T10:00:00Z,28.9818,-94.9186,2.0,216.6654731,76.34648453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T10:30:00Z,28.9818,-94.9186,2.0,219.2055841,70.95296259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T11:00:00Z,28.9818,-94.9186,2.0,221.267262,67.99819556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T11:30:00Z,28.9818,-94.9186,2.0,219.8209796,70.03489559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T12:00:00Z,28.9818,-94.9186,2.0,223.5400188,70.50728331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T12:30:00Z,28.9818,-94.9186,2.0,229.0167462,66.11427758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T13:00:00Z,28.9818,-94.9186,2.0,230.2965465,61.58327695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T13:30:00Z,28.9818,-94.9186,2.0,238.2047211,56.27460706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T14:00:00Z,28.9818,-94.9186,2.0,238.6297853,53.231068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T14:30:00Z,28.9818,-94.9186,2.0,235.7757302,52.98448924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T15:00:00Z,28.9818,-94.9186,2.0,238.3495567,51.11196044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T15:30:00Z,28.9818,-94.9186,2.0,234.3821388,57.55774926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T16:00:00Z,28.9818,-94.9186,2.0,232.1380392,60.2030182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T16:30:00Z,28.9818,-94.9186,2.0,231.1620271,59.87730872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T17:00:00Z,28.9818,-94.9186,2.0,232.8442435,60.2007475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T17:30:00Z,28.9818,-94.9186,2.0,233.7705906,55.97150078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T18:00:00Z,28.9818,-94.9186,2.0,230.2324781,55.43485997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T18:30:00Z,28.9818,-94.9186,2.0,232.3648047,55.87698005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T19:00:00Z,28.9818,-94.9186,2.0,230.3087798,56.93299307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T19:30:00Z,28.9818,-94.9186,2.0,226.866317,54.92184356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T20:00:00Z,28.9818,-94.9186,2.0,225.9811297,55.31800792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T20:30:00Z,28.9818,-94.9186,2.0,224.642929,51.10359772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T21:00:00Z,28.9818,-94.9186,2.0,220.7095714,52.08292715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T21:30:00Z,28.9818,-94.9186,2.0,220.9550427,49.32333525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T22:00:00Z,28.9818,-94.9186,2.0,217.1236712,46.90646118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T22:30:00Z,28.9818,-94.9186,2.0,220.0797009,43.03753013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T23:00:00Z,28.9818,-94.9186,2.0,213.804496,40.17146873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-02T23:30:00Z,28.9818,-94.9186,2.0,212.4802936,37.44783305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T00:00:00Z,28.9818,-94.9186,2.0,214.0116847,37.02404894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T00:30:00Z,28.9818,-94.9186,2.0,206.7788428,34.71296156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T01:00:00Z,28.9818,-94.9186,2.0,209.9829593,35.77812879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T01:30:00Z,28.9818,-94.9186,2.0,205.1779323,33.26007366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T02:00:00Z,28.9818,-94.9186,2.0,198.6831179,32.09109534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T02:30:00Z,28.9818,-94.9186,2.0,198.2583665,31.85377372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T03:00:00Z,28.9818,-94.9186,2.0,193.5270421,32.49135423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T03:30:00Z,28.9818,-94.9186,2.0,200.7592571,29.00297916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T04:00:00Z,28.9818,-94.9186,2.0,206.7134694,25.84903286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T05:30:00Z,28.9818,-94.9186,2.0,205.0707652,28.13035371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T06:00:00Z,28.9818,-94.9186,2.0,210.7000136,26.85353236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T06:30:00Z,28.9818,-94.9186,2.0,215.460159,24.14930641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T07:00:00Z,28.9818,-94.9186,2.0,221.9024201,27.22094782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T07:30:00Z,28.9818,-94.9186,2.0,222.0257757,28.48526812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T08:00:00Z,28.9818,-94.9186,2.0,227.2747683,29.21239463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T08:30:00Z,28.9818,-94.9186,2.0,232.6290111,27.00303131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T09:00:00Z,28.9818,-94.9186,2.0,229.097976,25.03194958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T09:30:00Z,28.9818,-94.9186,2.0,241.3440256,27.33847472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T10:00:00Z,28.9818,-94.9186,2.0,245.1688316,26.59903194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T10:30:00Z,28.9818,-94.9186,2.0,252.070475,26.14989293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T11:00:00Z,28.9818,-94.9186,2.0,257.364716,25.19000794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T11:30:00Z,28.9818,-94.9186,2.0,251.2122097,23.13249878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T12:00:00Z,28.9818,-94.9186,2.0,262.9751093,21.91449064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T12:30:00Z,28.9818,-94.9186,2.0,267.7192123,22.36771334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T13:00:00Z,28.9818,-94.9186,2.0,259.8191927,17.70880572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T13:30:00Z,28.9818,-94.9186,2.0,261.063549,16.28769474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T14:00:00Z,28.9818,-94.9186,2.0,276.2902536,16.33835059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T14:30:00Z,28.9818,-94.9186,2.0,275.8746614,16.02414428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T15:00:00Z,28.9818,-94.9186,2.0,275.5329024,18.56648863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T15:30:00Z,28.9818,-94.9186,2.0,274.2674525,20.02550873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T16:00:00Z,28.9818,-94.9186,2.0,272.3122467,18.34493118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T16:30:00Z,28.9818,-94.9186,2.0,233.1364548,17.13600012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T17:00:00Z,28.9818,-94.9186,2.0,299.4526031,33.0283999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T17:30:00Z,28.9818,-94.9186,2.0,251.1206864,17.95595166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T18:00:00Z,28.9818,-94.9186,2.0,297.2512196,27.64872511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T18:30:00Z,28.9818,-94.9186,2.0,230.1941011,23.27454403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T19:00:00Z,28.9818,-94.9186,2.0,227.3290704,20.87690111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T19:30:00Z,28.9818,-94.9186,2.0,232.5195693,19.34309696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T20:00:00Z,28.9818,-94.9186,2.0,227.5058142,16.97973204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T20:30:00Z,28.9818,-94.9186,2.0,262.1520683,33.8368852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T21:00:00Z,28.9818,-94.9186,2.0,271.0587176,32.4855414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T21:30:00Z,28.9818,-94.9186,2.0,267.6432583,36.24064293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T22:00:00Z,28.9818,-94.9186,2.0,267.423157,39.82025238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T22:30:00Z,28.9818,-94.9186,2.0,266.9399478,41.77955601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T23:00:00Z,28.9818,-94.9186,2.0,263.3590847,46.35095684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-03T23:30:00Z,28.9818,-94.9186,2.0,262.7473957,51.96572043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T00:00:00Z,28.9818,-94.9186,2.0,232.0905353,42.67501963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T00:30:00Z,28.9818,-94.9186,2.0,242.0060803,48.25592813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T01:00:00Z,28.9818,-94.9186,2.0,240.1227837,48.46049938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T01:30:00Z,28.9818,-94.9186,2.0,240.9497241,47.55221341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T02:00:00Z,28.9818,-94.9186,2.0,241.9742253,44.39589733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T02:30:00Z,28.9818,-94.9186,2.0,241.1682584,43.87914311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T03:00:00Z,28.9818,-94.9186,2.0,238.7497096,45.66549792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T03:30:00Z,28.9818,-94.9186,2.0,236.2655845,46.94429145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T04:00:00Z,28.9818,-94.9186,2.0,236.5615041,47.31083702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T05:30:00Z,28.9818,-94.9186,2.0,234.3517572,53.17409332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T06:00:00Z,28.9818,-94.9186,2.0,229.4516189,50.193391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T06:30:00Z,28.9818,-94.9186,2.0,226.0071241,48.26042685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T07:00:00Z,28.9818,-94.9186,2.0,225.1166936,51.93710138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T07:30:00Z,28.9818,-94.9186,2.0,222.1391998,52.85137368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T08:00:00Z,28.9818,-94.9186,2.0,221.9403916,51.27467699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T08:30:00Z,28.9818,-94.9186,2.0,217.8298316,54.89770942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T09:00:00Z,28.9818,-94.9186,2.0,220.8923205,54.39601548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T09:30:00Z,28.9818,-94.9186,2.0,218.5895665,57.57193848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T10:00:00Z,28.9818,-94.9186,2.0,218.2954518,55.05704769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T10:30:00Z,28.9818,-94.9186,2.0,213.4082229,59.262111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T11:00:00Z,28.9818,-94.9186,2.0,223.0559882,46.49073564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T11:30:00Z,28.9818,-94.9186,2.0,220.3934761,48.51573044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T12:00:00Z,28.9818,-94.9186,2.0,223.3295401,43.42773423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T12:30:00Z,28.9818,-94.9186,2.0,226.8294958,39.6394059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T13:00:00Z,28.9818,-94.9186,2.0,229.764199,38.05363189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T13:30:00Z,28.9818,-94.9186,2.0,228.9158268,36.9619223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T14:00:00Z,28.9818,-94.9186,2.0,219.5688857,32.27581138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T14:30:00Z,28.9818,-94.9186,2.0,263.8555416,61.29206474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T15:00:00Z,28.9818,-94.9186,2.0,244.5286553,41.92497346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T15:30:00Z,28.9818,-94.9186,2.0,239.6072001,40.93531727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T16:00:00Z,28.9818,-94.9186,2.0,233.9722899,40.53238212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T16:30:00Z,28.9818,-94.9186,2.0,236.8246321,37.0249605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T17:00:00Z,28.9818,-94.9186,2.0,234.1620099,33.08336893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T17:30:00Z,28.9818,-94.9186,2.0,228.4951615,32.82131777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T18:00:00Z,28.9818,-94.9186,2.0,236.2118639,22.76492917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T18:30:00Z,28.9818,-94.9186,2.0,246.7971428,19.2902281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T19:00:00Z,28.9818,-94.9186,2.0,239.0057314,13.0304643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T19:30:00Z,28.9818,-94.9186,2.0,230.5351426,13.1214519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T20:00:00Z,28.9818,-94.9186,2.0,217.0527224,10.63805433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T20:30:00Z,28.9818,-94.9186,2.0,238.4994824,7.693763708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T21:00:00Z,28.9818,-94.9186,2.0,353.102799,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T21:30:00Z,28.9818,-94.9186,2.0,95.12173558,24.97973779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T22:00:00Z,28.9818,-94.9186,2.0,100.8344344,24.57812035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T22:30:00Z,28.9818,-94.9186,2.0,107.5780911,25.16505712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T23:00:00Z,28.9818,-94.9186,2.0,106.5237528,24.08465487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-04T23:30:00Z,28.9818,-94.9186,2.0,83.48592014,17.10040058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T00:00:00Z,28.9818,-94.9186,2.0,171.1885483,10.70635325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T00:30:00Z,28.9818,-94.9186,2.0,119.5048104,14.21326493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T01:00:00Z,28.9818,-94.9186,2.0,141.602978,14.6351973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T01:30:00Z,28.9818,-94.9186,2.0,125.1207195,11.66343431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T02:00:00Z,28.9818,-94.9186,2.0,116.5649891,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T02:30:00Z,28.9818,-94.9186,2.0,115.4192289,10.06431816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T03:00:00Z,28.9818,-94.9186,2.0,111.5478396,12.1705916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T03:30:00Z,28.9818,-94.9186,2.0,103.3556371,12.2513387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T04:00:00Z,28.9818,-94.9186,2.0,99.24391316,12.07683733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T04:30:00Z,28.9818,-94.9186,2.0,115.8397665,10.59981132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T05:00:00Z,28.9818,-94.9186,2.0,143.1492016,11.92200067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T05:30:00Z,28.9818,-94.9186,2.0,162.4500418,11.87260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-02-05T06:00:00Z,28.9818,-94.9186,2.0,186.7122365,12.74738012,-99999.0,'11111222,11111222,99999999' 