owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:00:00Z,30.2583,-88.2131,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:30:00Z,30.2583,-88.2131,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:00:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:30:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:00:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:30:00Z,30.2583,-88.2131,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:00:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:30:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:00:00Z,30.2583,-88.2131,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:30:00Z,30.2583,-88.2131,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:00:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:30:00Z,30.2583,-88.2131,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:00:00Z,30.2583,-88.2131,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:30:00Z,30.2583,-88.2131,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:00:00Z,30.2583,-88.2131,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:30:00Z,30.2583,-88.2131,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:00:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:00:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:30:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:00:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:30:00Z,30.2583,-88.2131,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:00:00Z,30.2583,-88.2131,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T13:30:00Z,30.2583,-88.2131,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:00:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:30:00Z,30.2583,-88.2131,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:00:00Z,30.2583,-88.2131,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:30:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:00:00Z,30.2583,-88.2131,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:30:00Z,30.2583,-88.2131,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:00:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:30:00Z,30.2583,-88.2131,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:00:00Z,30.2583,-88.2131,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:30:00Z,30.2583,-88.2131,28.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:00:00Z,30.2583,-88.2131,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:30:00Z,30.2583,-88.2131,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:00:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:00:00Z,30.2583,-88.2131,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:30:00Z,30.2583,-88.2131,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:00:00Z,30.2583,-88.2131,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:30:00Z,30.2583,-88.2131,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:00:00Z,30.2583,-88.2131,30.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:30:00Z,30.2583,-88.2131,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:00:00Z,30.2583,-88.2131,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:30:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:00:00Z,30.2583,-88.2131,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:30:00Z,30.2583,-88.2131,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:00:00Z,30.2583,-88.2131,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:30:00Z,30.2583,-88.2131,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:00:00Z,30.2583,-88.2131,28.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:30:00Z,30.2583,-88.2131,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:00:00Z,30.2583,-88.2131,29.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:30:00Z,30.2583,-88.2131,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:00:00Z,30.2583,-88.2131,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:30:00Z,30.2583,-88.2131,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:00:00Z,30.2583,-88.2131,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:30:00Z,30.2583,-88.2131,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:00:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:30:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:00:00Z,30.2583,-88.2131,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:30:00Z,30.2583,-88.2131,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:00:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:30:00Z,30.2583,-88.2131,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:00:00Z,30.2583,-88.2131,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:00:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:00:00Z,30.2583,-88.2131,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:30:00Z,30.2583,-88.2131,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:00:00Z,30.2583,-88.2131,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:30:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:00:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:30:00Z,30.2583,-88.2131,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:00:00Z,30.2583,-88.2131,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:30:00Z,30.2583,-88.2131,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:00:00Z,30.2583,-88.2131,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:30:00Z,30.2583,-88.2131,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:00:00Z,30.2583,-88.2131,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:30:00Z,30.2583,-88.2131,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:00:00Z,30.2583,-88.2131,28.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:30:00Z,30.2583,-88.2131,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:00:00Z,30.2583,-88.2131,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:30:00Z,30.2583,-88.2131,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:00:00Z,30.2583,-88.2131,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:30:00Z,30.2583,-88.2131,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:00:00Z,30.2583,-88.2131,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:30:00Z,30.2583,-88.2131,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:00:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:30:00Z,30.2583,-88.2131,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:00:00Z,30.2583,-88.2131,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:30:00Z,30.2583,-88.2131,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:00:00Z,30.2583,-88.2131,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:30:00Z,30.2583,-88.2131,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:00:00Z,30.2583,-88.2131,29.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:30:00Z,30.2583,-88.2131,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:00:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:30:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:00:00Z,30.2583,-88.2131,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:30:00Z,30.2583,-88.2131,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:00:00Z,30.2583,-88.2131,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:30:00Z,30.2583,-88.2131,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:00:00Z,30.2583,-88.2131,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:30:00Z,30.2583,-88.2131,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:00:00Z,30.2583,-88.2131,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:30:00Z,30.2583,-88.2131,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:00:00Z,30.2583,-88.2131,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:30:00Z,30.2583,-88.2131,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:00:00Z,30.2583,-88.2131,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:30:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T09:00:00Z,30.2583,-88.2131,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T13:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:00:00Z,30.2583,-88.2131,29.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:30:00Z,30.2583,-88.2131,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:00:00Z,30.2583,-88.2131,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:30:00Z,30.2583,-88.2131,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:30:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:00:00Z,30.2583,-88.2131,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:30:00Z,30.2583,-88.2131,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:00:00Z,30.2583,-88.2131,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:30:00Z,30.2583,-88.2131,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:00:00Z,30.2583,-88.2131,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:30:00Z,30.2583,-88.2131,29.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:00:00Z,30.2583,-88.2131,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:30:00Z,30.2583,-88.2131,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:00:00Z,30.2583,-88.2131,29.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:30:00Z,30.2583,-88.2131,26.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:00:00Z,30.2583,-88.2131,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:30:00Z,30.2583,-88.2131,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:00:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:30:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:00:00Z,30.2583,-88.2131,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:30:00Z,30.2583,-88.2131,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:00:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:30:00Z,30.2583,-88.2131,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:00:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:30:00Z,30.2583,-88.2131,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:00:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:30:00Z,30.2583,-88.2131,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:00:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:30:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:00:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:30:00Z,30.2583,-88.2131,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:00:00Z,30.2583,-88.2131,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:30:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:00:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:30:00Z,30.2583,-88.2131,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:00:00Z,30.2583,-88.2131,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:30:00Z,30.2583,-88.2131,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:00:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:30:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:00:00Z,30.2583,-88.2131,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:30:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:00:00Z,30.2583,-88.2131,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:30:00Z,30.2583,-88.2131,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:00:00Z,30.2583,-88.2131,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:30:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:00:00Z,30.2583,-88.2131,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:30:00Z,30.2583,-88.2131,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:30:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:00:00Z,30.2583,-88.2131,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:30:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:00:00Z,30.2583,-88.2131,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:30:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:00:00Z,30.2583,-88.2131,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:30:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:00:00Z,30.2583,-88.2131,26.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:00:00Z,30.2583,-88.2131,27.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:00:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:30:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:00:00Z,30.2583,-88.2131,27.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:00:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:30:00Z,30.2583,-88.2131,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:00:00Z,30.2583,-88.2131,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:30:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:00:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:30:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:00:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:30:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:00:00Z,30.2583,-88.2131,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:30:00Z,30.2583,-88.2131,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:00:00Z,30.2583,-88.2131,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:30:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:00:00Z,30.2583,-88.2131,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:30:00Z,30.2583,-88.2131,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:00:00Z,30.2583,-88.2131,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:30:00Z,30.2583,-88.2131,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T06:00:00Z,30.2583,-88.2131,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T13:30:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:00:00Z,30.2583,-88.2131,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:30:00Z,30.2583,-88.2131,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:00:00Z,30.2583,-88.2131,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:30:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:00:00Z,30.2583,-88.2131,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:30:00Z,30.2583,-88.2131,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:00:00Z,30.2583,-88.2131,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:30:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:00:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:30:00Z,30.2583,-88.2131,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:00:00Z,30.2583,-88.2131,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:30:00Z,30.2583,-88.2131,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:00:00Z,30.2583,-88.2131,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:30:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:00:00Z,30.2583,-88.2131,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:30:00Z,30.2583,-88.2131,26.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:00:00Z,30.2583,-88.2131,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:30:00Z,30.2583,-88.2131,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:00:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:30:00Z,30.2583,-88.2131,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:00:00Z,30.2583,-88.2131,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:30:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:00:00Z,30.2583,-88.2131,26.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:30:00Z,30.2583,-88.2131,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:00:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:30:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:00:00Z,30.2583,-88.2131,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:30:00Z,30.2583,-88.2131,26.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:00:00Z,30.2583,-88.2131,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:30:00Z,30.2583,-88.2131,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:00:00Z,30.2583,-88.2131,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:30:00Z,30.2583,-88.2131,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:00:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:30:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:00:00Z,30.2583,-88.2131,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:30:00Z,30.2583,-88.2131,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:00:00Z,30.2583,-88.2131,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:30:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:00:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:30:00Z,30.2583,-88.2131,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:00:00Z,30.2583,-88.2131,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:30:00Z,30.2583,-88.2131,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:00:00Z,30.2583,-88.2131,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:30:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:00:00Z,30.2583,-88.2131,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:30:00Z,30.2583,-88.2131,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:00:00Z,30.2583,-88.2131,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:30:00Z,30.2583,-88.2131,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:00:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:30:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:00:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:30:00Z,30.2583,-88.2131,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:00:00Z,30.2583,-88.2131,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:30:00Z,30.2583,-88.2131,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:00:00Z,30.2583,-88.2131,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:30:00Z,30.2583,-88.2131,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:00:00Z,30.2583,-88.2131,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:30:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:00:00Z,30.2583,-88.2131,27.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:30:00Z,30.2583,-88.2131,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:00:00Z,30.2583,-88.2131,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:30:00Z,30.2583,-88.2131,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:00:00Z,30.2583,-88.2131,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:30:00Z,30.2583,-88.2131,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:00:00Z,30.2583,-88.2131,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:30:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:00:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:30:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:00:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:30:00Z,30.2583,-88.2131,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T03:00:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T03:30:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T04:00:00Z,30.2583,-88.2131,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T04:30:00Z,30.2583,-88.2131,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T05:00:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T05:30:00Z,30.2583,-88.2131,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T06:00:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T06:30:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T07:00:00Z,30.2583,-88.2131,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T07:30:00Z,30.2583,-88.2131,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T08:00:00Z,30.2583,-88.2131,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T08:30:00Z,30.2583,-88.2131,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T09:00:00Z,30.2583,-88.2131,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T09:30:00Z,30.2583,-88.2131,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T10:00:00Z,30.2583,-88.2131,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T10:30:00Z,30.2583,-88.2131,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T11:00:00Z,30.2583,-88.2131,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T11:30:00Z,30.2583,-88.2131,26.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T12:00:00Z,30.2583,-88.2131,27.09,1111122 