owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T00:00:00Z,30.3836,-88.4364,0.32,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T01:00:00Z,30.3836,-88.4364,0.28,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T02:00:00Z,30.3836,-88.4364,0.27,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T03:00:00Z,30.3836,-88.4364,0.26,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T04:00:00Z,30.3836,-88.4364,0.25,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T05:00:00Z,30.3836,-88.4364,0.26,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T06:00:00Z,30.3836,-88.4364,0.28,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T07:00:00Z,30.3836,-88.4364,0.32,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T08:00:00Z,30.3836,-88.4364,0.34,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T09:00:00Z,30.3836,-88.4364,0.36,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T10:00:00Z,30.3836,-88.4364,0.37,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T11:00:00Z,30.3836,-88.4364,0.39,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T12:00:00Z,30.3836,-88.4364,0.42,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T13:00:00Z,30.3836,-88.4364,0.41,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T14:00:00Z,30.3836,-88.4364,0.43,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T15:00:00Z,30.3836,-88.4364,0.48,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T16:00:00Z,30.3836,-88.4364,0.53,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T17:00:00Z,30.3836,-88.4364,0.54,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T18:00:00Z,30.3836,-88.4364,0.54,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T19:00:00Z,30.3836,-88.4364,0.51,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T20:00:00Z,30.3836,-88.4364,0.49,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T21:00:00Z,30.3836,-88.4364,0.49,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T22:00:00Z,30.3836,-88.4364,0.48,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-01T23:00:00Z,30.3836,-88.4364,0.41,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T00:00:00Z,30.3836,-88.4364,0.34,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T01:00:00Z,30.3836,-88.4364,0.28,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T02:00:00Z,30.3836,-88.4364,0.23,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T03:00:00Z,30.3836,-88.4364,0.24,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T04:00:00Z,30.3836,-88.4364,0.28,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T05:00:00Z,30.3836,-88.4364,0.31,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T06:00:00Z,30.3836,-88.4364,0.3,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T07:00:00Z,30.3836,-88.4364,0.32,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T08:00:00Z,30.3836,-88.4364,0.34,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T09:00:00Z,30.3836,-88.4364,0.36,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T10:00:00Z,30.3836,-88.4364,0.4,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T11:00:00Z,30.3836,-88.4364,0.4,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T12:00:00Z,30.3836,-88.4364,0.41,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T13:00:00Z,30.3836,-88.4364,0.39,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T14:00:00Z,30.3836,-88.4364,0.44,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T15:00:00Z,30.3836,-88.4364,0.5,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T16:00:00Z,30.3836,-88.4364,0.56,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T17:00:00Z,30.3836,-88.4364,0.61,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T18:00:00Z,30.3836,-88.4364,0.63,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T19:00:00Z,30.3836,-88.4364,0.59,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T20:00:00Z,30.3836,-88.4364,0.51,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T21:00:00Z,30.3836,-88.4364,0.49,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T22:00:00Z,30.3836,-88.4364,0.47,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-02T23:00:00Z,30.3836,-88.4364,0.43,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T00:00:00Z,30.3836,-88.4364,0.36,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T01:00:00Z,30.3836,-88.4364,0.32,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T02:00:00Z,30.3836,-88.4364,0.31,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T03:00:00Z,30.3836,-88.4364,0.32,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T04:00:00Z,30.3836,-88.4364,0.27,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T05:00:00Z,30.3836,-88.4364,0.3,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T06:00:00Z,30.3836,-88.4364,0.24,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T07:00:00Z,30.3836,-88.4364,0.28,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T08:00:00Z,30.3836,-88.4364,0.27,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T09:00:00Z,30.3836,-88.4364,0.32,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T10:00:00Z,30.3836,-88.4364,0.45,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T11:00:00Z,30.3836,-88.4364,0.55,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T12:00:00Z,30.3836,-88.4364,0.56,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T13:00:00Z,30.3836,-88.4364,0.52,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T14:00:00Z,30.3836,-88.4364,0.49,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T15:00:00Z,30.3836,-88.4364,0.48,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T16:00:00Z,30.3836,-88.4364,0.49,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T17:00:00Z,30.3836,-88.4364,0.53,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T18:00:00Z,30.3836,-88.4364,0.52,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T19:00:00Z,30.3836,-88.4364,0.53,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T20:00:00Z,30.3836,-88.4364,0.54,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T21:00:00Z,30.3836,-88.4364,0.51,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T22:00:00Z,30.3836,-88.4364,0.47,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-03T23:00:00Z,30.3836,-88.4364,0.47,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T00:00:00Z,30.3836,-88.4364,0.46,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T01:00:00Z,30.3836,-88.4364,0.41,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T02:00:00Z,30.3836,-88.4364,0.35,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T03:00:00Z,30.3836,-88.4364,0.33,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T04:00:00Z,30.3836,-88.4364,0.36,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T10:00:00Z,30.3836,-88.4364,0.48,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T11:00:00Z,30.3836,-88.4364,0.5,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T12:00:00Z,30.3836,-88.4364,0.49,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T13:00:00Z,30.3836,-88.4364,0.49,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T14:00:00Z,30.3836,-88.4364,0.46,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T15:00:00Z,30.3836,-88.4364,0.47,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T16:00:00Z,30.3836,-88.4364,0.48,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T17:00:00Z,30.3836,-88.4364,0.49,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T18:00:00Z,30.3836,-88.4364,0.52,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T19:00:00Z,30.3836,-88.4364,0.52,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T20:00:00Z,30.3836,-88.4364,0.49,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T21:00:00Z,30.3836,-88.4364,0.42,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T22:00:00Z,30.3836,-88.4364,0.39,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-04T23:00:00Z,30.3836,-88.4364,0.39,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T00:00:00Z,30.3836,-88.4364,0.39,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T01:00:00Z,30.3836,-88.4364,0.37,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T02:00:00Z,30.3836,-88.4364,0.31,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T03:00:00Z,30.3836,-88.4364,0.28,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T04:00:00Z,30.3836,-88.4364,0.34,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T05:00:00Z,30.3836,-88.4364,0.39,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T06:00:00Z,30.3836,-88.4364,0.43,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T07:00:00Z,30.3836,-88.4364,0.46,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T08:00:00Z,30.3836,-88.4364,0.49,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T09:00:00Z,30.3836,-88.4364,0.48,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T10:00:00Z,30.3836,-88.4364,0.49,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T11:00:00Z,30.3836,-88.4364,0.52,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T12:00:00Z,30.3836,-88.4364,0.54,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T13:00:00Z,30.3836,-88.4364,0.54,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T14:00:00Z,30.3836,-88.4364,0.55,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T15:00:00Z,30.3836,-88.4364,0.54,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T16:00:00Z,30.3836,-88.4364,0.53,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T17:00:00Z,30.3836,-88.4364,0.52,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T18:00:00Z,30.3836,-88.4364,0.52,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T19:00:00Z,30.3836,-88.4364,0.51,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T20:00:00Z,30.3836,-88.4364,0.5,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T21:00:00Z,30.3836,-88.4364,0.46,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T22:00:00Z,30.3836,-88.4364,0.43,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-05T23:00:00Z,30.3836,-88.4364,0.41,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T00:00:00Z,30.3836,-88.4364,0.39,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T01:00:00Z,30.3836,-88.4364,0.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T02:00:00Z,30.3836,-88.4364,0.38,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T03:00:00Z,30.3836,-88.4364,0.4,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T04:00:00Z,30.3836,-88.4364,0.42,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T05:00:00Z,30.3836,-88.4364,0.45,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T06:00:00Z,30.3836,-88.4364,0.45,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T07:00:00Z,30.3836,-88.4364,0.46,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T08:00:00Z,30.3836,-88.4364,0.5,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T09:00:00Z,30.3836,-88.4364,0.54,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T10:00:00Z,30.3836,-88.4364,0.54,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T11:00:00Z,30.3836,-88.4364,0.5,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T12:00:00Z,30.3836,-88.4364,0.5,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T13:00:00Z,30.3836,-88.4364,0.51,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T14:00:00Z,30.3836,-88.4364,0.53,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T15:00:00Z,30.3836,-88.4364,0.5,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T16:00:00Z,30.3836,-88.4364,0.47,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T17:00:00Z,30.3836,-88.4364,0.45,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T18:00:00Z,30.3836,-88.4364,0.45,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T19:00:00Z,30.3836,-88.4364,0.43,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T20:00:00Z,30.3836,-88.4364,0.41,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T21:00:00Z,30.3836,-88.4364,0.38,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T22:00:00Z,30.3836,-88.4364,0.35,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-06T23:00:00Z,30.3836,-88.4364,0.36,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T00:00:00Z,30.3836,-88.4364,0.37,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T01:00:00Z,30.3836,-88.4364,0.37,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T02:00:00Z,30.3836,-88.4364,0.39,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T03:00:00Z,30.3836,-88.4364,0.43,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T04:00:00Z,30.3836,-88.4364,0.44,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T05:00:00Z,30.3836,-88.4364,0.46,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T06:00:00Z,30.3836,-88.4364,0.5,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T07:00:00Z,30.3836,-88.4364,0.54,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T08:00:00Z,30.3836,-88.4364,0.57,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T09:00:00Z,30.3836,-88.4364,0.61,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T10:00:00Z,30.3836,-88.4364,0.63,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T11:00:00Z,30.3836,-88.4364,0.63,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T12:00:00Z,30.3836,-88.4364,0.61,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T13:00:00Z,30.3836,-88.4364,0.6,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T14:00:00Z,30.3836,-88.4364,0.59,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T15:00:00Z,30.3836,-88.4364,0.54,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T16:00:00Z,30.3836,-88.4364,0.49,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T17:00:00Z,30.3836,-88.4364,0.44,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T18:00:00Z,30.3836,-88.4364,0.4,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T19:00:00Z,30.3836,-88.4364,0.36,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T20:00:00Z,30.3836,-88.4364,0.32,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T21:00:00Z,30.3836,-88.4364,0.31,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T22:00:00Z,30.3836,-88.4364,0.3,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-07T23:00:00Z,30.3836,-88.4364,0.29,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T00:00:00Z,30.3836,-88.4364,0.3,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T01:00:00Z,30.3836,-88.4364,0.34,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T02:00:00Z,30.3836,-88.4364,0.4,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T03:00:00Z,30.3836,-88.4364,0.44,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T04:00:00Z,30.3836,-88.4364,0.48,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T05:00:00Z,30.3836,-88.4364,0.51,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T06:00:00Z,30.3836,-88.4364,0.54,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T07:00:00Z,30.3836,-88.4364,0.56,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T08:00:00Z,30.3836,-88.4364,0.6,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T09:00:00Z,30.3836,-88.4364,0.63,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T10:00:00Z,30.3836,-88.4364,0.68,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T11:00:00Z,30.3836,-88.4364,0.71,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T12:00:00Z,30.3836,-88.4364,0.72,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T13:00:00Z,30.3836,-88.4364,0.71,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T14:00:00Z,30.3836,-88.4364,0.66,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T15:00:00Z,30.3836,-88.4364,0.63,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T16:00:00Z,30.3836,-88.4364,0.61,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T17:00:00Z,30.3836,-88.4364,0.56,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T18:00:00Z,30.3836,-88.4364,0.48,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T18:45:00Z,30.3836,-88.4364,0.43,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T20:00:00Z,30.3836,-88.4364,0.35,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T21:00:00Z,30.3836,-88.4364,0.29,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T22:00:00Z,30.3836,-88.4364,0.28,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-08T23:00:00Z,30.3836,-88.4364,0.23,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T00:00:00Z,30.3836,-88.4364,0.24,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T01:00:00Z,30.3836,-88.4364,0.25,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T02:00:00Z,30.3836,-88.4364,0.27,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T03:00:00Z,30.3836,-88.4364,0.31,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T04:00:00Z,30.3836,-88.4364,0.41,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T05:00:00Z,30.3836,-88.4364,0.46,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T06:00:00Z,30.3836,-88.4364,0.46,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T07:00:00Z,30.3836,-88.4364,0.5,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T08:00:00Z,30.3836,-88.4364,0.54,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T09:00:00Z,30.3836,-88.4364,0.58,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T10:00:00Z,30.3836,-88.4364,0.63,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T11:00:00Z,30.3836,-88.4364,0.68,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T12:00:00Z,30.3836,-88.4364,0.69,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T13:00:00Z,30.3836,-88.4364,0.7,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T14:00:00Z,30.3836,-88.4364,0.69,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T15:00:00Z,30.3836,-88.4364,0.69,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T16:00:00Z,30.3836,-88.4364,0.68,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T17:00:00Z,30.3836,-88.4364,0.59,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T18:00:00Z,30.3836,-88.4364,0.48,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T19:00:00Z,30.3836,-88.4364,0.39,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T20:00:00Z,30.3836,-88.4364,0.29,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T21:00:00Z,30.3836,-88.4364,0.23,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T22:00:00Z,30.3836,-88.4364,0.14,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-09T23:00:00Z,30.3836,-88.4364,0.15,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T00:00:00Z,30.3836,-88.4364,0.18,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T01:00:00Z,30.3836,-88.4364,0.13,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T02:00:00Z,30.3836,-88.4364,0.13,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T03:00:00Z,30.3836,-88.4364,0.23,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T04:00:00Z,30.3836,-88.4364,0.32,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T05:00:00Z,30.3836,-88.4364,0.4,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T06:00:00Z,30.3836,-88.4364,0.43,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T07:00:00Z,30.3836,-88.4364,0.46,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T08:00:00Z,30.3836,-88.4364,0.49,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T09:00:00Z,30.3836,-88.4364,0.55,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T10:00:00Z,30.3836,-88.4364,0.6,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T11:00:00Z,30.3836,-88.4364,0.65,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T12:00:00Z,30.3836,-88.4364,0.69,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T13:00:00Z,30.3836,-88.4364,0.74,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T14:00:00Z,30.3836,-88.4364,0.75,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T15:00:00Z,30.3836,-88.4364,0.72,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T16:00:00Z,30.3836,-88.4364,0.67,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T17:00:00Z,30.3836,-88.4364,0.6,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T18:00:00Z,30.3836,-88.4364,0.53,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T19:00:00Z,30.3836,-88.4364,0.46,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T20:00:00Z,30.3836,-88.4364,0.32,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T21:00:00Z,30.3836,-88.4364,0.22,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T22:00:00Z,30.3836,-88.4364,0.18,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-10T23:00:00Z,30.3836,-88.4364,0.05,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T00:00:00Z,30.3836,-88.4364,0.05,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T01:00:00Z,30.3836,-88.4364,0.1,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T02:00:00Z,30.3836,-88.4364,0.16,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T03:00:00Z,30.3836,-88.4364,0.21,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T04:00:00Z,30.3836,-88.4364,0.24,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T05:00:00Z,30.3836,-88.4364,0.27,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T06:00:00Z,30.3836,-88.4364,0.35,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T07:00:00Z,30.3836,-88.4364,0.43,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T08:00:00Z,30.3836,-88.4364,0.46,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T09:00:00Z,30.3836,-88.4364,0.51,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T10:00:00Z,30.3836,-88.4364,0.54,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2014-07-11T11:00:00Z,30.3836,-88.4364,0.6,15.1,1111122 