owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T00:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T01:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T02:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-01T23:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T00:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T01:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T02:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-02T23:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T00:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T01:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T02:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-03T23:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T00:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T01:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T02:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-04T23:00:00Z,29.1015,-89.9782,0.0,-19.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T00:00:00Z,29.1015,-89.9782,0.0,-2.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T01:00:00Z,29.1015,-89.9782,0.0,-16.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T02:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T07:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T08:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T10:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T15:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T16:00:00Z,29.1015,-89.9782,0.0,-16.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T17:00:00Z,29.1015,-89.9782,0.0,-16.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T18:00:00Z,29.1015,-89.9782,0.0,-18.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T19:00:00Z,29.1015,-89.9782,0.0,-16.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T21:00:00Z,29.1015,-89.9782,0.0,-16.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T22:00:00Z,29.1015,-89.9782,0.0,-16.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-05T23:00:00Z,29.1015,-89.9782,0.0,-12.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T00:00:00Z,29.1015,-89.9782,0.0,-15.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T01:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T02:00:00Z,29.1015,-89.9782,0.0,-19.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T03:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T07:00:00Z,29.1015,-89.9782,0.0,-18.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T08:00:00Z,29.1015,-89.9782,0.0,-18.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T09:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T10:00:00Z,29.1015,-89.9782,0.0,-17.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T12:00:00Z,29.1015,-89.9782,0.0,-9.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T13:00:00Z,29.1015,-89.9782,0.0,-11.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T15:00:00Z,29.1015,-89.9782,0.0,-18.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T16:00:00Z,29.1015,-89.9782,0.0,-13.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T19:00:00Z,29.1015,-89.9782,0.0,-15.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T20:00:00Z,29.1015,-89.9782,0.0,-14.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-06T23:00:00Z,29.1015,-89.9782,0.0,-17.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T00:00:00Z,29.1015,-89.9782,0.0,-14.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T01:00:00Z,29.1015,-89.9782,0.0,-19.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T02:00:00Z,29.1015,-89.9782,0.0,-15.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T03:00:00Z,29.1015,-89.9782,0.0,-16.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T04:00:00Z,29.1015,-89.9782,0.0,-14.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T05:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T06:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T07:00:00Z,29.1015,-89.9782,0.0,-15.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T08:00:00Z,29.1015,-89.9782,0.0,-16.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T09:00:00Z,29.1015,-89.9782,0.0,-17.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T10:00:00Z,29.1015,-89.9782,0.0,-13.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T11:00:00Z,29.1015,-89.9782,0.0,-18.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T12:00:00Z,29.1015,-89.9782,0.0,-16.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T13:00:00Z,29.1015,-89.9782,0.0,-15.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T15:00:00Z,29.1015,-89.9782,0.0,-19.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T16:00:00Z,29.1015,-89.9782,0.0,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T17:00:00Z,29.1015,-89.9782,0.0,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T18:00:00Z,29.1015,-89.9782,0.0,8.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T19:00:00Z,29.1015,-89.9782,0.0,7.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T20:00:00Z,29.1015,-89.9782,0.0,8.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T21:00:00Z,29.1015,-89.9782,0.0,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T22:00:00Z,29.1015,-89.9782,0.0,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-07T23:00:00Z,29.1015,-89.9782,0.0,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T00:00:00Z,29.1015,-89.9782,0.0,-1.624,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T01:00:00Z,29.1015,-89.9782,0.0,3.973,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T02:00:00Z,29.1015,-89.9782,0.0,-13.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T03:00:00Z,29.1015,-89.9782,0.0,-10.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T04:00:00Z,29.1015,-89.9782,0.0,6.319,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T05:00:00Z,29.1015,-89.9782,0.0,-13.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T06:00:00Z,29.1015,-89.9782,0.0,-14.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T07:00:00Z,29.1015,-89.9782,0.0,-14.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T08:00:00Z,29.1015,-89.9782,0.0,-15.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T09:00:00Z,29.1015,-89.9782,0.0,-18.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T10:00:00Z,29.1015,-89.9782,0.0,-6.526,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T11:00:00Z,29.1015,-89.9782,0.0,-12.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T12:00:00Z,29.1015,-89.9782,0.0,6.968,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T13:00:00Z,29.1015,-89.9782,0.0,-15.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T15:00:00Z,29.1015,-89.9782,0.0,-15.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T17:00:00Z,29.1015,-89.9782,0.0,-15.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T18:00:00Z,29.1015,-89.9782,0.0,-18.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T20:00:00Z,29.1015,-89.9782,0.0,-17.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T21:00:00Z,29.1015,-89.9782,0.0,-16.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T22:00:00Z,29.1015,-89.9782,0.0,-19.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-08T23:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T00:00:00Z,29.1015,-89.9782,0.0,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T01:00:00Z,29.1015,-89.9782,0.0,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T02:00:00Z,29.1015,-89.9782,0.0,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T03:00:00Z,29.1015,-89.9782,0.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T04:00:00Z,29.1015,-89.9782,0.0,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T05:00:00Z,29.1015,-89.9782,0.0,15.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T06:00:00Z,29.1015,-89.9782,0.0,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T07:00:00Z,29.1015,-89.9782,0.0,-4.437,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T08:00:00Z,29.1015,-89.9782,0.0,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T09:00:00Z,29.1015,-89.9782,0.0,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T10:00:00Z,29.1015,-89.9782,0.0,0.568,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T11:00:00Z,29.1015,-89.9782,0.0,-5.524,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T12:00:00Z,29.1015,-89.9782,0.0,13.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T13:00:00Z,29.1015,-89.9782,0.0,-13.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T14:00:00Z,29.1015,-89.9782,0.0,-12.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T15:00:00Z,29.1015,-89.9782,0.0,-12.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T16:00:00Z,29.1015,-89.9782,0.0,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T17:00:00Z,29.1015,-89.9782,0.0,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T18:00:00Z,29.1015,-89.9782,0.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T19:00:00Z,29.1015,-89.9782,0.0,-11.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T20:00:00Z,29.1015,-89.9782,0.0,-5.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T21:00:00Z,29.1015,-89.9782,0.0,6.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T22:00:00Z,29.1015,-89.9782,0.0,-2.434,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-09T23:00:00Z,29.1015,-89.9782,0.0,4.734,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T00:00:00Z,29.1015,-89.9782,0.0,-8.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T01:00:00Z,29.1015,-89.9782,0.0,-19.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T02:00:00Z,29.1015,-89.9782,0.0,-13.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T03:00:00Z,29.1015,-89.9782,0.0,33.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T04:00:00Z,29.1015,-89.9782,0.0,-12.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T05:00:00Z,29.1015,-89.9782,0.0,-15.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T06:00:00Z,29.1015,-89.9782,0.0,-17.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T07:00:00Z,29.1015,-89.9782,0.0,3.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T08:00:00Z,29.1015,-89.9782,0.0,-4.822,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T09:00:00Z,29.1015,-89.9782,0.0,-13.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T10:00:00Z,29.1015,-89.9782,0.0,-15.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T11:00:00Z,29.1015,-89.9782,0.0,-12.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T12:00:00Z,29.1015,-89.9782,0.0,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T13:00:00Z,29.1015,-89.9782,0.0,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T14:00:00Z,29.1015,-89.9782,0.0,0.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T15:00:00Z,29.1015,-89.9782,0.0,-12.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T16:00:00Z,29.1015,-89.9782,0.0,-16.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T17:00:00Z,29.1015,-89.9782,0.0,-17.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T18:00:00Z,29.1015,-89.9782,0.0,-11.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T19:00:00Z,29.1015,-89.9782,0.0,-17.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T20:00:00Z,29.1015,-89.9782,0.0,-14.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T21:00:00Z,29.1015,-89.9782,0.0,-17.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T22:00:00Z,29.1015,-89.9782,0.0,-17.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-10T23:00:00Z,29.1015,-89.9782,0.0,-18.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T00:00:00Z,29.1015,-89.9782,0.0,-19.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T01:00:00Z,29.1015,-89.9782,0.0,-14.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T02:00:00Z,29.1015,-89.9782,0.0,-15.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T03:00:00Z,29.1015,-89.9782,0.0,-15.96,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T04:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T05:00:00Z,29.1015,-89.9782,0.0,-19.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T06:00:00Z,29.1015,-89.9782,0.0,-19.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T07:00:00Z,29.1015,-89.9782,0.0,-19.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T08:00:00Z,29.1015,-89.9782,0.0,-19.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T09:00:00Z,29.1015,-89.9782,0.0,-19.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T10:00:00Z,29.1015,-89.9782,0.0,-20.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T11:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T12:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T13:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T14:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T15:00:00Z,29.1015,-89.9782,0.0,-19.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T16:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T17:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T18:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T19:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T20:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T21:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-10-11T22:00:00Z,29.1015,-89.9782,0.0,-9999.0,2 