owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-11-01T00:00:00Z,27.8903,-94.0367,1027.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T00:30:00Z,27.8903,-94.0367,1027.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T01:00:00Z,27.8903,-94.0367,1027.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T01:30:00Z,27.8903,-94.0367,1027.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T02:00:00Z,27.8903,-94.0367,1027.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T02:30:00Z,27.8903,-94.0367,1027.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T03:00:00Z,27.8903,-94.0367,1027.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T03:30:00Z,27.8903,-94.0367,1027.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T04:00:00Z,27.8903,-94.0367,1027.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T04:30:00Z,27.8903,-94.0367,1027.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T05:00:00Z,27.8903,-94.0367,1027.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T05:30:00Z,27.8903,-94.0367,1026.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T06:00:00Z,27.8903,-94.0367,1026.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T06:30:00Z,27.8903,-94.0367,1026.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T07:00:00Z,27.8903,-94.0367,1026.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T07:30:00Z,27.8903,-94.0367,1026.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T08:00:00Z,27.8903,-94.0367,1026.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T08:30:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T09:00:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T09:30:00Z,27.8903,-94.0367,1025.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T10:00:00Z,27.8903,-94.0367,1025.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T10:30:00Z,27.8903,-94.0367,1025.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T11:00:00Z,27.8903,-94.0367,1026.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T11:30:00Z,27.8903,-94.0367,1026.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T12:00:00Z,27.8903,-94.0367,1026.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T12:30:00Z,27.8903,-94.0367,1026.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T13:00:00Z,27.8903,-94.0367,1026.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T13:30:00Z,27.8903,-94.0367,1026.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T14:00:00Z,27.8903,-94.0367,1027.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T14:30:00Z,27.8903,-94.0367,1027.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T15:00:00Z,27.8903,-94.0367,1027.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T15:30:00Z,27.8903,-94.0367,1027.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T16:00:00Z,27.8903,-94.0367,1027.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T16:30:00Z,27.8903,-94.0367,1027.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T17:00:00Z,27.8903,-94.0367,1026.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T17:30:00Z,27.8903,-94.0367,1026.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T18:00:00Z,27.8903,-94.0367,1025.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T18:30:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T19:00:00Z,27.8903,-94.0367,1024.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T19:30:00Z,27.8903,-94.0367,1024.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T20:00:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T20:30:00Z,27.8903,-94.0367,1024.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T21:00:00Z,27.8903,-94.0367,1024.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T21:30:00Z,27.8903,-94.0367,1023.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T22:00:00Z,27.8903,-94.0367,1023.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T22:30:00Z,27.8903,-94.0367,1023.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T23:00:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-01T23:30:00Z,27.8903,-94.0367,1023.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T00:00:00Z,27.8903,-94.0367,1024.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T00:30:00Z,27.8903,-94.0367,1024.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T01:00:00Z,27.8903,-94.0367,1024.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T01:30:00Z,27.8903,-94.0367,1024.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T02:00:00Z,27.8903,-94.0367,1024.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T02:30:00Z,27.8903,-94.0367,1024.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T03:00:00Z,27.8903,-94.0367,1024.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T03:30:00Z,27.8903,-94.0367,1024.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T04:00:00Z,27.8903,-94.0367,1024.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T04:30:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T05:00:00Z,27.8903,-94.0367,1024.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T05:30:00Z,27.8903,-94.0367,1023.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T06:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T06:30:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T07:00:00Z,27.8903,-94.0367,1023.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T07:30:00Z,27.8903,-94.0367,1023.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T08:00:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T08:30:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T09:00:00Z,27.8903,-94.0367,1022.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T09:30:00Z,27.8903,-94.0367,1022.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T10:00:00Z,27.8903,-94.0367,1022.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T10:30:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T11:00:00Z,27.8903,-94.0367,1022.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T11:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T12:00:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T12:30:00Z,27.8903,-94.0367,1022.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T13:00:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T13:30:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T14:00:00Z,27.8903,-94.0367,1023.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T14:30:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T15:00:00Z,27.8903,-94.0367,1023.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T15:30:00Z,27.8903,-94.0367,1024.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T16:00:00Z,27.8903,-94.0367,1024.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T16:30:00Z,27.8903,-94.0367,1023.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T17:00:00Z,27.8903,-94.0367,1023.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T17:30:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T18:00:00Z,27.8903,-94.0367,1022.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T18:30:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T19:00:00Z,27.8903,-94.0367,1021.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T19:30:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T20:00:00Z,27.8903,-94.0367,1021.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T20:30:00Z,27.8903,-94.0367,1021.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T21:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T21:30:00Z,27.8903,-94.0367,1020.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T22:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T22:30:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T23:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-02T23:30:00Z,27.8903,-94.0367,1021.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T00:00:00Z,27.8903,-94.0367,1021.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T00:30:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T01:00:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T01:30:00Z,27.8903,-94.0367,1021.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T02:00:00Z,27.8903,-94.0367,1021.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T02:30:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T03:00:00Z,27.8903,-94.0367,1021.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T03:30:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T04:00:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T04:30:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T05:00:00Z,27.8903,-94.0367,1021.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T05:30:00Z,27.8903,-94.0367,1021.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T06:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T06:30:00Z,27.8903,-94.0367,1021.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T07:00:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T07:30:00Z,27.8903,-94.0367,1020.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T08:00:00Z,27.8903,-94.0367,1020.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T08:30:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T09:00:00Z,27.8903,-94.0367,1020.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T09:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T10:00:00Z,27.8903,-94.0367,1020.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T10:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T11:00:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T11:30:00Z,27.8903,-94.0367,1020.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T12:00:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T12:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T13:00:00Z,27.8903,-94.0367,1021.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T13:30:00Z,27.8903,-94.0367,1021.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T14:00:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T14:30:00Z,27.8903,-94.0367,1021.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T15:00:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T15:30:00Z,27.8903,-94.0367,1021.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T16:00:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T16:30:00Z,27.8903,-94.0367,1021.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T17:00:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T17:30:00Z,27.8903,-94.0367,1021.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T18:00:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T18:30:00Z,27.8903,-94.0367,1020.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T19:00:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T19:30:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T20:00:00Z,27.8903,-94.0367,1019.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T20:30:00Z,27.8903,-94.0367,1019.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T21:00:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T21:30:00Z,27.8903,-94.0367,1019.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T22:00:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T22:30:00Z,27.8903,-94.0367,1019.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T23:00:00Z,27.8903,-94.0367,1019.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-03T23:30:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T00:00:00Z,27.8903,-94.0367,1019.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T00:30:00Z,27.8903,-94.0367,1019.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T01:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T01:30:00Z,27.8903,-94.0367,1019.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T02:00:00Z,27.8903,-94.0367,1020.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T02:30:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T03:00:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T03:30:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T04:00:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T04:30:00Z,27.8903,-94.0367,1019.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T05:00:00Z,27.8903,-94.0367,1019.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T05:30:00Z,27.8903,-94.0367,1019.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T06:00:00Z,27.8903,-94.0367,1019.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T06:30:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T07:00:00Z,27.8903,-94.0367,1019.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T07:30:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T08:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T08:30:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T09:00:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T09:30:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T10:00:00Z,27.8903,-94.0367,1018.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T10:30:00Z,27.8903,-94.0367,1018.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T11:00:00Z,27.8903,-94.0367,1018.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T11:30:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T12:00:00Z,27.8903,-94.0367,1018.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T12:30:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T13:00:00Z,27.8903,-94.0367,1019.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T13:30:00Z,27.8903,-94.0367,1019.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T14:00:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T14:30:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T15:00:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T15:30:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T16:00:00Z,27.8903,-94.0367,1020.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T16:30:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T17:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T17:30:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T18:00:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T18:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T19:00:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T19:30:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T20:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T20:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T21:00:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T21:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T22:00:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T22:30:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T23:00:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-04T23:30:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T00:00:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T00:30:00Z,27.8903,-94.0367,1017.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T01:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T01:30:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T02:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T02:30:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T03:00:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T03:30:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T04:00:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T04:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T05:00:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T05:30:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T06:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T06:30:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T07:00:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T07:30:00Z,27.8903,-94.0367,1016.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T08:00:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T08:30:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T09:00:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T09:30:00Z,27.8903,-94.0367,1015.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T10:00:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T10:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T11:00:00Z,27.8903,-94.0367,1015.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T11:30:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T12:00:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T12:30:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T13:00:00Z,27.8903,-94.0367,1015.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T13:30:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T14:00:00Z,27.8903,-94.0367,1016.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T14:30:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T15:00:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T15:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T16:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T16:30:00Z,27.8903,-94.0367,1016.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T17:00:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T17:30:00Z,27.8903,-94.0367,1015.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T18:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T18:30:00Z,27.8903,-94.0367,1014.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T19:00:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T19:30:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T20:00:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T20:30:00Z,27.8903,-94.0367,1013.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T21:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T21:30:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T22:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T22:30:00Z,27.8903,-94.0367,1013.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T23:00:00Z,27.8903,-94.0367,1013.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-05T23:30:00Z,27.8903,-94.0367,1013.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T00:00:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T00:30:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T01:00:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T01:30:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T02:00:00Z,27.8903,-94.0367,1013.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T02:30:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T03:00:00Z,27.8903,-94.0367,1013.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T03:30:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T04:00:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T04:30:00Z,27.8903,-94.0367,1012.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T05:00:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T05:30:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T06:00:00Z,27.8903,-94.0367,1012.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T06:30:00Z,27.8903,-94.0367,1012.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T07:00:00Z,27.8903,-94.0367,1012.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T07:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T08:00:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T08:30:00Z,27.8903,-94.0367,1012.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T09:00:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T09:30:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T10:00:00Z,27.8903,-94.0367,1012.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T10:30:00Z,27.8903,-94.0367,1012.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T11:00:00Z,27.8903,-94.0367,1012.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T11:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T12:00:00Z,27.8903,-94.0367,1013.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T12:30:00Z,27.8903,-94.0367,1013.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T13:00:00Z,27.8903,-94.0367,1014.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T13:30:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T14:00:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T14:30:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T15:00:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T15:30:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T16:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T16:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T17:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T17:30:00Z,27.8903,-94.0367,1015.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T18:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-11-06T18:30:00Z,27.8903,-94.0367,1014.63,11111222 