owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2012-02-01T00:00:00Z,28.1910,-88.4960,48.2,6.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T00:20:00Z,28.1910,-88.4960,48.2,5.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T01:00:00Z,28.1910,-88.4960,48.2,5.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T01:20:00Z,28.1910,-88.4960,48.2,7.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T02:00:00Z,28.1910,-88.4960,48.2,5.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T02:20:00Z,28.1910,-88.4960,48.2,4.7,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T03:20:00Z,28.1910,-88.4960,48.2,5.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T05:00:00Z,28.1910,-88.4960,48.2,3.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T06:00:00Z,28.1910,-88.4960,48.2,2.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T06:20:00Z,28.1910,-88.4960,48.2,2.8,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T06:40:00Z,28.1910,-88.4960,48.2,4.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T07:00:00Z,28.1910,-88.4960,48.2,4.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T07:20:00Z,28.1910,-88.4960,48.2,5.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T08:20:00Z,28.1910,-88.4960,48.2,5.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T09:00:00Z,28.1910,-88.4960,48.2,3.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T09:20:00Z,28.1910,-88.4960,48.2,4.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T10:00:00Z,28.1910,-88.4960,48.2,3.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T10:20:00Z,28.1910,-88.4960,48.2,4.1,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T11:00:00Z,28.1910,-88.4960,48.2,4.5,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T11:20:00Z,28.1910,-88.4960,48.2,2.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T12:00:00Z,28.1910,-88.4960,48.2,4.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T12:20:00Z,28.1910,-88.4960,48.2,4.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T13:20:00Z,28.1910,-88.4960,48.2,8.6,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T13:40:00Z,28.1910,-88.4960,48.2,3.1,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T14:00:00Z,28.1910,-88.4960,48.2,2.7,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T14:20:00Z,28.1910,-88.4960,48.2,6.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T14:40:00Z,28.1910,-88.4960,48.2,4.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T15:00:00Z,28.1910,-88.4960,48.2,3.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T15:20:00Z,28.1910,-88.4960,48.2,4.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T16:20:00Z,28.1910,-88.4960,48.2,5.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T17:00:00Z,28.1910,-88.4960,48.2,4.5,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T17:20:00Z,28.1910,-88.4960,48.2,3.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T18:00:00Z,28.1910,-88.4960,48.2,5.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T18:20:00Z,28.1910,-88.4960,48.2,6.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T19:00:00Z,28.1910,-88.4960,48.2,3.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T19:20:00Z,28.1910,-88.4960,48.2,3.8,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T20:00:00Z,28.1910,-88.4960,48.2,3.9,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T20:20:00Z,28.1910,-88.4960,48.2,3.4,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T21:00:00Z,28.1910,-88.4960,48.2,5.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T21:20:00Z,28.1910,-88.4960,48.2,3.3,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T22:00:00Z,28.1910,-88.4960,48.2,2.9,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T22:20:00Z,28.1910,-88.4960,48.2,1.6,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T23:00:00Z,28.1910,-88.4960,48.2,4.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-01T23:20:00Z,28.1910,-88.4960,48.2,4.0,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T00:00:00Z,28.1910,-88.4960,48.2,4.4,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T00:20:00Z,28.1910,-88.4960,48.2,4.0,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T01:00:00Z,28.1910,-88.4960,48.2,4.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T01:20:00Z,28.1910,-88.4960,48.2,3.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T02:20:00Z,28.1910,-88.4960,48.2,3.9,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T03:20:00Z,28.1910,-88.4960,48.2,4.6,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T04:00:00Z,28.1910,-88.4960,48.2,4.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T04:20:00Z,28.1910,-88.4960,48.2,3.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T05:00:00Z,28.1910,-88.4960,48.2,4.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T05:20:00Z,28.1910,-88.4960,48.2,5.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T06:00:00Z,28.1910,-88.4960,48.2,6.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T06:20:00Z,28.1910,-88.4960,48.2,6.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T07:00:00Z,28.1910,-88.4960,48.2,6.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T07:20:00Z,28.1910,-88.4960,48.2,6.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T08:00:00Z,28.1910,-88.4960,48.2,6.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T08:20:00Z,28.1910,-88.4960,48.2,4.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T09:20:00Z,28.1910,-88.4960,48.2,5.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T10:20:00Z,28.1910,-88.4960,48.2,6.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T11:00:00Z,28.1910,-88.4960,48.2,6.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T11:20:00Z,28.1910,-88.4960,48.2,5.1,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T11:40:00Z,28.1910,-88.4960,48.2,4.7,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T12:00:00Z,28.1910,-88.4960,48.2,4.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T13:00:00Z,28.1910,-88.4960,48.2,3.9,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T13:20:00Z,28.1910,-88.4960,48.2,4.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T14:00:00Z,28.1910,-88.4960,48.2,4.8,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T14:20:00Z,28.1910,-88.4960,48.2,4.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T15:00:00Z,28.1910,-88.4960,48.2,2.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T15:20:00Z,28.1910,-88.4960,48.2,3.9,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T16:00:00Z,28.1910,-88.4960,48.2,3.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T16:20:00Z,28.1910,-88.4960,48.2,3.4,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T17:00:00Z,28.1910,-88.4960,48.2,2.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T17:20:00Z,28.1910,-88.4960,48.2,3.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T18:00:00Z,28.1910,-88.4960,48.2,4.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T18:20:00Z,28.1910,-88.4960,48.2,3.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T19:00:00Z,28.1910,-88.4960,48.2,4.5,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T19:20:00Z,28.1910,-88.4960,48.2,4.1,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T20:00:00Z,28.1910,-88.4960,48.2,4.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T20:20:00Z,28.1910,-88.4960,48.2,4.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T21:00:00Z,28.1910,-88.4960,48.2,5.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T21:20:00Z,28.1910,-88.4960,48.2,6.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T22:00:00Z,28.1910,-88.4960,48.2,5.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T23:00:00Z,28.1910,-88.4960,48.2,7.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T23:20:00Z,28.1910,-88.4960,48.2,8.4,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-02T23:40:00Z,28.1910,-88.4960,48.2,8.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T00:00:00Z,28.1910,-88.4960,48.2,8.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T00:20:00Z,28.1910,-88.4960,48.2,8.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T00:40:00Z,28.1910,-88.4960,48.2,7.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T01:00:00Z,28.1910,-88.4960,48.2,6.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T01:20:00Z,28.1910,-88.4960,48.2,6.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T02:00:00Z,28.1910,-88.4960,48.2,7.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T02:20:00Z,28.1910,-88.4960,48.2,8.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T03:20:00Z,28.1910,-88.4960,48.2,6.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T04:00:00Z,28.1910,-88.4960,48.2,8.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T04:20:00Z,28.1910,-88.4960,48.2,7.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T05:00:00Z,28.1910,-88.4960,48.2,9.9,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T05:20:00Z,28.1910,-88.4960,48.2,6.8,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T06:00:00Z,28.1910,-88.4960,48.2,7.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T06:20:00Z,28.1910,-88.4960,48.2,9.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T07:00:00Z,28.1910,-88.4960,48.2,8.1,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T07:20:00Z,28.1910,-88.4960,48.2,9.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T08:00:00Z,28.1910,-88.4960,48.2,8.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T08:20:00Z,28.1910,-88.4960,48.2,7.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T09:20:00Z,28.1910,-88.4960,48.2,7.5,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T10:00:00Z,28.1910,-88.4960,48.2,6.8,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T10:20:00Z,28.1910,-88.4960,48.2,6.2,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T11:00:00Z,28.1910,-88.4960,48.2,7.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T11:20:00Z,28.1910,-88.4960,48.2,7.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T12:00:00Z,28.1910,-88.4960,48.2,7.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T12:20:00Z,28.1910,-88.4960,48.2,10.1,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T13:20:00Z,28.1910,-88.4960,48.2,9.7,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T14:20:00Z,28.1910,-88.4960,48.2,10.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T15:00:00Z,28.1910,-88.4960,48.2,9.0,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T15:20:00Z,28.1910,-88.4960,48.2,11.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T16:00:00Z,28.1910,-88.4960,48.2,8.5,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T16:20:00Z,28.1910,-88.4960,48.2,9.6,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T17:00:00Z,28.1910,-88.4960,48.2,8.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T17:20:00Z,28.1910,-88.4960,48.2,7.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T18:00:00Z,28.1910,-88.4960,48.2,5.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T18:20:00Z,28.1910,-88.4960,48.2,5.7,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T19:00:00Z,28.1910,-88.4960,48.2,6.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T20:20:00Z,28.1910,-88.4960,48.2,4.0,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T21:00:00Z,28.1910,-88.4960,48.2,4.7,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T21:20:00Z,28.1910,-88.4960,48.2,4.1,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-03T23:00:00Z,28.1910,-88.4960,48.2,4.9,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T00:00:00Z,28.1910,-88.4960,48.2,8.1,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T00:20:00Z,28.1910,-88.4960,48.2,6.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T02:00:00Z,28.1910,-88.4960,48.2,7.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T02:20:00Z,28.1910,-88.4960,48.2,8.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T03:20:00Z,28.1910,-88.4960,48.2,7.8,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T04:20:00Z,28.1910,-88.4960,48.2,7.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T05:00:00Z,28.1910,-88.4960,48.2,8.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T05:20:00Z,28.1910,-88.4960,48.2,8.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T05:40:00Z,28.1910,-88.4960,48.2,7.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T06:00:00Z,28.1910,-88.4960,48.2,8.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T06:20:00Z,28.1910,-88.4960,48.2,7.1,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T07:00:00Z,28.1910,-88.4960,48.2,9.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T09:20:00Z,28.1910,-88.4960,48.2,5.8,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T10:00:00Z,28.1910,-88.4960,48.2,6.4,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T10:20:00Z,28.1910,-88.4960,48.2,7.1,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T11:20:00Z,28.1910,-88.4960,48.2,7.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T12:00:00Z,28.1910,-88.4960,48.2,6.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T13:20:00Z,28.1910,-88.4960,48.2,6.1,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T14:00:00Z,28.1910,-88.4960,48.2,7.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T15:00:00Z,28.1910,-88.4960,48.2,4.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T15:20:00Z,28.1910,-88.4960,48.2,5.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T16:20:00Z,28.1910,-88.4960,48.2,4.9,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T17:00:00Z,28.1910,-88.4960,48.2,4.9,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T17:20:00Z,28.1910,-88.4960,48.2,3.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T19:20:00Z,28.1910,-88.4960,48.2,3.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T20:20:00Z,28.1910,-88.4960,48.2,4.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T21:00:00Z,28.1910,-88.4960,48.2,3.4,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T22:00:00Z,28.1910,-88.4960,48.2,4.3,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T22:20:00Z,28.1910,-88.4960,48.2,3.7,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-04T23:20:00Z,28.1910,-88.4960,48.2,3.1,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T00:20:00Z,28.1910,-88.4960,48.2,2.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T01:20:00Z,28.1910,-88.4960,48.2,3.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T02:00:00Z,28.1910,-88.4960,48.2,2.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T02:20:00Z,28.1910,-88.4960,48.2,2.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T04:20:00Z,28.1910,-88.4960,48.2,1.6,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T05:20:00Z,28.1910,-88.4960,48.2,2.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T06:00:00Z,28.1910,-88.4960,48.2,1.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T06:20:00Z,28.1910,-88.4960,48.2,2.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T07:00:00Z,28.1910,-88.4960,48.2,1.6,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T07:20:00Z,28.1910,-88.4960,48.2,1.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T08:20:00Z,28.1910,-88.4960,48.2,0.2,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T09:20:00Z,28.1910,-88.4960,48.2,0.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T10:00:00Z,28.1910,-88.4960,48.2,1.5,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T10:20:00Z,28.1910,-88.4960,48.2,1.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T12:20:00Z,28.1910,-88.4960,48.2,2.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T13:20:00Z,28.1910,-88.4960,48.2,2.0,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T14:00:00Z,28.1910,-88.4960,48.2,2.9,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T14:20:00Z,28.1910,-88.4960,48.2,1.5,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T15:00:00Z,28.1910,-88.4960,48.2,1.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T16:00:00Z,28.1910,-88.4960,48.2,1.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T16:20:00Z,28.1910,-88.4960,48.2,2.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T17:00:00Z,28.1910,-88.4960,48.2,2.2,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T19:00:00Z,28.1910,-88.4960,48.2,3.1,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T20:20:00Z,28.1910,-88.4960,48.2,7.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T21:20:00Z,28.1910,-88.4960,48.2,8.0,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-05T23:20:00Z,28.1910,-88.4960,48.2,7.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T00:00:00Z,28.1910,-88.4960,48.2,6.9,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T00:20:00Z,28.1910,-88.4960,48.2,6.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T01:20:00Z,28.1910,-88.4960,48.2,7.3,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T02:20:00Z,28.1910,-88.4960,48.2,7.4,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T04:00:00Z,28.1910,-88.4960,48.2,6.3,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T05:20:00Z,28.1910,-88.4960,48.2,7.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T05:40:00Z,28.1910,-88.4960,48.2,9.4,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T06:00:00Z,28.1910,-88.4960,48.2,8.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T06:20:00Z,28.1910,-88.4960,48.2,8.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T07:20:00Z,28.1910,-88.4960,48.2,8.6,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T09:00:00Z,28.1910,-88.4960,48.2,9.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T09:20:00Z,28.1910,-88.4960,48.2,10.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T10:00:00Z,28.1910,-88.4960,48.2,9.5,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T12:20:00Z,28.1910,-88.4960,48.2,8.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T13:20:00Z,28.1910,-88.4960,48.2,8.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T14:00:00Z,28.1910,-88.4960,48.2,7.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T14:20:00Z,28.1910,-88.4960,48.2,6.3,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2012-02-06T16:20:00Z,28.1910,-88.4960,48.2,7.4,64.0,99.0,'11111222,11111222,11144222' 