owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T00:00:00Z,28.8667,-90.4833,100.0,-6.096,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T01:00:00Z,28.8667,-90.4833,100.0,-6.093,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T02:00:00Z,28.8667,-90.4833,100.0,-6.097,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T03:00:00Z,28.8667,-90.4833,100.0,-6.103,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T04:00:00Z,28.8667,-90.4833,100.0,-6.074,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T05:00:00Z,28.8667,-90.4833,100.0,-6.037,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T06:00:00Z,28.8667,-90.4833,100.0,-6.002,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T07:00:00Z,28.8667,-90.4833,100.0,-5.955,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T08:00:00Z,28.8667,-90.4833,100.0,-5.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T09:00:00Z,28.8667,-90.4833,100.0,-5.943,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T10:00:00Z,28.8667,-90.4833,100.0,-5.929,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T11:00:00Z,28.8667,-90.4833,100.0,-5.735,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T12:00:00Z,28.8667,-90.4833,100.0,-5.739,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T13:00:00Z,28.8667,-90.4833,100.0,-5.757,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T14:00:00Z,28.8667,-90.4833,100.0,-5.761,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T15:00:00Z,28.8667,-90.4833,100.0,-5.805,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T16:00:00Z,28.8667,-90.4833,100.0,-5.911,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T17:00:00Z,28.8667,-90.4833,100.0,-5.866,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T18:00:00Z,28.8667,-90.4833,100.0,-5.849,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T19:00:00Z,28.8667,-90.4833,100.0,-5.944,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T20:00:00Z,28.8667,-90.4833,100.0,-5.846,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T21:00:00Z,28.8667,-90.4833,100.0,-5.833,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T22:00:00Z,28.8667,-90.4833,100.0,-5.856,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-01T23:00:00Z,28.8667,-90.4833,100.0,-5.912,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T00:00:00Z,28.8667,-90.4833,100.0,-5.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T01:00:00Z,28.8667,-90.4833,100.0,-5.946,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T02:00:00Z,28.8667,-90.4833,100.0,-5.742,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T03:00:00Z,28.8667,-90.4833,100.0,-5.538,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T04:00:00Z,28.8667,-90.4833,100.0,-5.639,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T05:00:00Z,28.8667,-90.4833,100.0,-5.528,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T06:00:00Z,28.8667,-90.4833,100.0,-5.505,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T07:00:00Z,28.8667,-90.4833,100.0,-5.336,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T08:00:00Z,28.8667,-90.4833,100.0,-5.164,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T09:00:00Z,28.8667,-90.4833,100.0,-5.127,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T10:00:00Z,28.8667,-90.4833,100.0,-5.142,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T11:00:00Z,28.8667,-90.4833,100.0,-5.146,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T12:00:00Z,28.8667,-90.4833,100.0,-5.282,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T13:00:00Z,28.8667,-90.4833,100.0,-5.318,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T14:00:00Z,28.8667,-90.4833,100.0,-5.371,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T15:00:00Z,28.8667,-90.4833,100.0,-5.445,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T16:00:00Z,28.8667,-90.4833,100.0,-5.553,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T17:00:00Z,28.8667,-90.4833,100.0,-5.911,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T18:00:00Z,28.8667,-90.4833,100.0,-5.565,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T19:00:00Z,28.8667,-90.4833,100.0,-5.759,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T20:00:00Z,28.8667,-90.4833,100.0,-5.312,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T21:00:00Z,28.8667,-90.4833,100.0,-5.459,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T22:00:00Z,28.8667,-90.4833,100.0,-5.901,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-02T23:00:00Z,28.8667,-90.4833,100.0,-5.808,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T00:00:00Z,28.8667,-90.4833,100.0,-5.408,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T01:00:00Z,28.8667,-90.4833,100.0,-5.392,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T02:00:00Z,28.8667,-90.4833,100.0,-5.263,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T03:00:00Z,28.8667,-90.4833,100.0,-5.158,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T04:00:00Z,28.8667,-90.4833,100.0,-5.038,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T05:00:00Z,28.8667,-90.4833,100.0,-4.931,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T06:00:00Z,28.8667,-90.4833,100.0,-5.081,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T07:00:00Z,28.8667,-90.4833,100.0,-5.097,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T08:00:00Z,28.8667,-90.4833,100.0,-5.079,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T09:00:00Z,28.8667,-90.4833,100.0,-4.925,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T10:00:00Z,28.8667,-90.4833,100.0,-6.289,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T11:00:00Z,28.8667,-90.4833,100.0,-5.611,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T12:00:00Z,28.8667,-90.4833,100.0,-5.112,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T13:00:00Z,28.8667,-90.4833,100.0,-5.116,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T14:00:00Z,28.8667,-90.4833,100.0,-5.072,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T15:00:00Z,28.8667,-90.4833,100.0,-5.317,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T16:00:00Z,28.8667,-90.4833,100.0,-5.113,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T17:00:00Z,28.8667,-90.4833,100.0,-5.527,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T18:00:00Z,28.8667,-90.4833,100.0,-5.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T19:00:00Z,28.8667,-90.4833,100.0,-5.708,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T20:00:00Z,28.8667,-90.4833,100.0,-5.309,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T21:00:00Z,28.8667,-90.4833,100.0,-6.254,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T22:00:00Z,28.8667,-90.4833,100.0,-5.864,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-03T23:00:00Z,28.8667,-90.4833,100.0,-5.844,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T00:00:00Z,28.8667,-90.4833,100.0,-5.736,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T01:00:00Z,28.8667,-90.4833,100.0,-5.473,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T02:00:00Z,28.8667,-90.4833,100.0,-5.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T03:00:00Z,28.8667,-90.4833,100.0,-5.424,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T04:00:00Z,28.8667,-90.4833,100.0,-5.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T05:00:00Z,28.8667,-90.4833,100.0,-5.456,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T06:00:00Z,28.8667,-90.4833,100.0,-5.577,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T07:00:00Z,28.8667,-90.4833,100.0,-5.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T08:00:00Z,28.8667,-90.4833,100.0,-5.909,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T09:00:00Z,28.8667,-90.4833,100.0,-5.882,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T10:00:00Z,28.8667,-90.4833,100.0,-5.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T11:00:00Z,28.8667,-90.4833,100.0,-5.48,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T12:00:00Z,28.8667,-90.4833,100.0,-5.541,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T13:00:00Z,28.8667,-90.4833,100.0,-5.584,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T14:00:00Z,28.8667,-90.4833,100.0,-5.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T15:00:00Z,28.8667,-90.4833,100.0,-5.625,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T16:00:00Z,28.8667,-90.4833,100.0,-5.921,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T17:00:00Z,28.8667,-90.4833,100.0,-6.065,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T18:00:00Z,28.8667,-90.4833,100.0,-5.675,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T19:00:00Z,28.8667,-90.4833,100.0,-5.707,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T20:00:00Z,28.8667,-90.4833,100.0,-5.795,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T21:00:00Z,28.8667,-90.4833,100.0,-6.465,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T22:00:00Z,28.8667,-90.4833,100.0,-6.527,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-04T23:00:00Z,28.8667,-90.4833,100.0,-6.442,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T00:00:00Z,28.8667,-90.4833,100.0,-6.347,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T01:00:00Z,28.8667,-90.4833,100.0,-6.323,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T02:00:00Z,28.8667,-90.4833,100.0,-6.347,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T03:00:00Z,28.8667,-90.4833,100.0,-6.374,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T04:00:00Z,28.8667,-90.4833,100.0,-6.442,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T05:00:00Z,28.8667,-90.4833,100.0,-6.535,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T06:00:00Z,28.8667,-90.4833,100.0,-6.494,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T07:00:00Z,28.8667,-90.4833,100.0,-6.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T08:00:00Z,28.8667,-90.4833,100.0,-6.567,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T09:00:00Z,28.8667,-90.4833,100.0,-6.606,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T10:00:00Z,28.8667,-90.4833,100.0,-6.595,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T11:00:00Z,28.8667,-90.4833,100.0,-6.592,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T12:00:00Z,28.8667,-90.4833,100.0,-6.541,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T13:00:00Z,28.8667,-90.4833,100.0,-6.543,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T14:00:00Z,28.8667,-90.4833,100.0,-6.673,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T15:00:00Z,28.8667,-90.4833,100.0,-6.818,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T16:00:00Z,28.8667,-90.4833,100.0,-6.775,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T17:00:00Z,28.8667,-90.4833,100.0,-7.081,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T18:00:00Z,28.8667,-90.4833,100.0,-6.795,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T19:00:00Z,28.8667,-90.4833,100.0,-7.162,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T20:00:00Z,28.8667,-90.4833,100.0,-6.857,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T21:00:00Z,28.8667,-90.4833,100.0,-6.795,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T22:00:00Z,28.8667,-90.4833,100.0,-6.818,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-05T23:00:00Z,28.8667,-90.4833,100.0,-6.836,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T00:00:00Z,28.8667,-90.4833,100.0,-6.816,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T01:00:00Z,28.8667,-90.4833,100.0,-6.776,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T02:00:00Z,28.8667,-90.4833,100.0,-6.784,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T03:00:00Z,28.8667,-90.4833,100.0,-6.613,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T04:00:00Z,28.8667,-90.4833,100.0,-6.744,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T05:00:00Z,28.8667,-90.4833,100.0,-6.635,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T06:00:00Z,28.8667,-90.4833,100.0,-6.828,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T07:00:00Z,28.8667,-90.4833,100.0,-6.652,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T08:00:00Z,28.8667,-90.4833,100.0,-6.723,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T09:00:00Z,28.8667,-90.4833,100.0,-7.055,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T10:00:00Z,28.8667,-90.4833,100.0,-6.891,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T11:00:00Z,28.8667,-90.4833,100.0,-7.206,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T12:00:00Z,28.8667,-90.4833,100.0,-7.215,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T13:00:00Z,28.8667,-90.4833,100.0,-7.022,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T14:00:00Z,28.8667,-90.4833,100.0,-7.043,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T15:00:00Z,28.8667,-90.4833,100.0,-7.101,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T16:00:00Z,28.8667,-90.4833,100.0,-7.043,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T17:00:00Z,28.8667,-90.4833,100.0,-7.073,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T18:00:00Z,28.8667,-90.4833,100.0,-7.041,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T19:00:00Z,28.8667,-90.4833,100.0,-6.933,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T20:00:00Z,28.8667,-90.4833,100.0,-6.879,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T21:00:00Z,28.8667,-90.4833,100.0,-6.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T22:00:00Z,28.8667,-90.4833,100.0,-6.838,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-06T23:00:00Z,28.8667,-90.4833,100.0,-6.724,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T00:00:00Z,28.8667,-90.4833,100.0,-6.654,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T01:00:00Z,28.8667,-90.4833,100.0,-6.589,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T02:00:00Z,28.8667,-90.4833,100.0,-6.662,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T03:00:00Z,28.8667,-90.4833,100.0,-6.714,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T04:00:00Z,28.8667,-90.4833,100.0,-6.783,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T05:00:00Z,28.8667,-90.4833,100.0,-6.749,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T06:00:00Z,28.8667,-90.4833,100.0,-6.835,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T07:00:00Z,28.8667,-90.4833,100.0,-6.893,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T08:00:00Z,28.8667,-90.4833,100.0,-7.024,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T09:00:00Z,28.8667,-90.4833,100.0,-7.596,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T10:00:00Z,28.8667,-90.4833,100.0,-7.777,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T11:00:00Z,28.8667,-90.4833,100.0,-7.181,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T12:00:00Z,28.8667,-90.4833,100.0,-7.033,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T13:00:00Z,28.8667,-90.4833,100.0,-6.972,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T14:00:00Z,28.8667,-90.4833,100.0,-6.895,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T15:00:00Z,28.8667,-90.4833,100.0,-6.854,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T16:00:00Z,28.8667,-90.4833,100.0,-6.899,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T17:00:00Z,28.8667,-90.4833,100.0,-6.838,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T18:00:00Z,28.8667,-90.4833,100.0,-6.834,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T19:00:00Z,28.8667,-90.4833,100.0,-6.835,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T20:00:00Z,28.8667,-90.4833,100.0,-6.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T21:00:00Z,28.8667,-90.4833,100.0,-6.731,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T22:00:00Z,28.8667,-90.4833,100.0,-6.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-07T23:00:00Z,28.8667,-90.4833,100.0,-6.466,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T00:00:00Z,28.8667,-90.4833,100.0,-6.342,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T01:00:00Z,28.8667,-90.4833,100.0,-6.473,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T02:00:00Z,28.8667,-90.4833,100.0,-6.551,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T03:00:00Z,28.8667,-90.4833,100.0,-6.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T04:00:00Z,28.8667,-90.4833,100.0,-6.549,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T05:00:00Z,28.8667,-90.4833,100.0,-6.576,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T06:00:00Z,28.8667,-90.4833,100.0,-6.663,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T07:00:00Z,28.8667,-90.4833,100.0,-6.734,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T08:00:00Z,28.8667,-90.4833,100.0,-6.837,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T09:00:00Z,28.8667,-90.4833,100.0,-6.831,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T10:00:00Z,28.8667,-90.4833,100.0,-6.816,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T11:00:00Z,28.8667,-90.4833,100.0,-6.771,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T12:00:00Z,28.8667,-90.4833,100.0,-6.696,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T13:00:00Z,28.8667,-90.4833,100.0,-6.798,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T14:00:00Z,28.8667,-90.4833,100.0,-6.989,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T15:00:00Z,28.8667,-90.4833,100.0,-6.906,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T16:00:00Z,28.8667,-90.4833,100.0,-6.872,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T17:00:00Z,28.8667,-90.4833,100.0,-6.567,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T18:00:00Z,28.8667,-90.4833,100.0,-6.626,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T19:00:00Z,28.8667,-90.4833,100.0,-6.568,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T20:00:00Z,28.8667,-90.4833,100.0,-6.449,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T21:00:00Z,28.8667,-90.4833,100.0,-6.482,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T22:00:00Z,28.8667,-90.4833,100.0,-6.453,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-08T23:00:00Z,28.8667,-90.4833,100.0,-6.459,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T00:00:00Z,28.8667,-90.4833,100.0,-6.308,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T01:00:00Z,28.8667,-90.4833,100.0,-6.148,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T02:00:00Z,28.8667,-90.4833,100.0,-6.032,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T03:00:00Z,28.8667,-90.4833,100.0,-5.675,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T04:00:00Z,28.8667,-90.4833,100.0,-5.503,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T05:00:00Z,28.8667,-90.4833,100.0,-6.153,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T06:00:00Z,28.8667,-90.4833,100.0,-6.391,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T07:00:00Z,28.8667,-90.4833,100.0,-6.317,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T08:00:00Z,28.8667,-90.4833,100.0,-6.337,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T09:00:00Z,28.8667,-90.4833,100.0,-6.293,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T10:00:00Z,28.8667,-90.4833,100.0,-6.307,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T11:00:00Z,28.8667,-90.4833,100.0,-6.272,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T12:00:00Z,28.8667,-90.4833,100.0,-6.256,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T13:00:00Z,28.8667,-90.4833,100.0,-6.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T14:00:00Z,28.8667,-90.4833,100.0,-6.265,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T15:00:00Z,28.8667,-90.4833,100.0,-6.231,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T16:00:00Z,28.8667,-90.4833,100.0,-6.313,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T17:00:00Z,28.8667,-90.4833,100.0,-6.316,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T18:00:00Z,28.8667,-90.4833,100.0,-6.304,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T19:00:00Z,28.8667,-90.4833,100.0,-6.248,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T20:00:00Z,28.8667,-90.4833,100.0,-6.291,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T21:00:00Z,28.8667,-90.4833,100.0,-6.323,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T22:00:00Z,28.8667,-90.4833,100.0,-6.433,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-09T23:00:00Z,28.8667,-90.4833,100.0,-6.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T00:00:00Z,28.8667,-90.4833,100.0,-6.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T01:00:00Z,28.8667,-90.4833,100.0,-6.161,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T02:00:00Z,28.8667,-90.4833,100.0,-6.175,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T03:00:00Z,28.8667,-90.4833,100.0,-6.576,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T04:00:00Z,28.8667,-90.4833,100.0,-6.574,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T05:00:00Z,28.8667,-90.4833,100.0,-6.636,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T06:00:00Z,28.8667,-90.4833,100.0,-6.714,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T07:00:00Z,28.8667,-90.4833,100.0,-6.881,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T08:00:00Z,28.8667,-90.4833,100.0,-6.868,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T09:00:00Z,28.8667,-90.4833,100.0,-6.804,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T10:00:00Z,28.8667,-90.4833,100.0,-6.852,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T11:00:00Z,28.8667,-90.4833,100.0,-6.881,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T12:00:00Z,28.8667,-90.4833,100.0,-6.729,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T13:00:00Z,28.8667,-90.4833,100.0,-6.738,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T14:00:00Z,28.8667,-90.4833,100.0,-6.703,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T15:00:00Z,28.8667,-90.4833,100.0,-6.718,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T16:00:00Z,28.8667,-90.4833,100.0,-6.658,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T17:00:00Z,28.8667,-90.4833,100.0,-6.735,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T18:00:00Z,28.8667,-90.4833,100.0,-6.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T19:00:00Z,28.8667,-90.4833,100.0,-6.699,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T20:00:00Z,28.8667,-90.4833,100.0,-6.628,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T21:00:00Z,28.8667,-90.4833,100.0,-6.619,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T22:00:00Z,28.8667,-90.4833,100.0,-6.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-10T23:00:00Z,28.8667,-90.4833,100.0,-6.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T00:00:00Z,28.8667,-90.4833,100.0,-6.493,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T01:00:00Z,28.8667,-90.4833,100.0,-6.386,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T02:00:00Z,28.8667,-90.4833,100.0,-6.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T03:00:00Z,28.8667,-90.4833,100.0,-6.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T04:00:00Z,28.8667,-90.4833,100.0,-6.524,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T05:00:00Z,28.8667,-90.4833,100.0,-6.601,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T06:00:00Z,28.8667,-90.4833,100.0,-6.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T07:00:00Z,28.8667,-90.4833,100.0,-6.715,11144222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-02-11T08:00:00Z,28.8667,-90.4833,100.0,-6.773,11144222 