owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T00:00:00Z,30.6671,-87.9365,8.5,1.15,2.466,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T00:30:00Z,30.6671,-87.9365,8.5,0.9,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T01:00:00Z,30.6671,-87.9365,8.5,1.06,0.946,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T01:30:00Z,30.6671,-87.9365,8.5,0.8,43.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T02:00:00Z,30.6671,-87.9365,8.5,1.25,14.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T02:30:00Z,30.6671,-87.9365,8.5,1.28,21.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T03:00:00Z,30.6671,-87.9365,8.5,0.78,37.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T03:30:00Z,30.6671,-87.9365,8.5,0.73,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T04:00:00Z,30.6671,-87.9365,8.5,1.31,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T04:30:00Z,30.6671,-87.9365,8.5,1.05,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T05:00:00Z,30.6671,-87.9365,8.5,0.66,17.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T05:30:00Z,30.6671,-87.9365,8.5,0.81,42.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T06:00:00Z,30.6671,-87.9365,8.5,0.96,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T06:30:00Z,30.6671,-87.9365,8.5,1.14,10.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T07:00:00Z,30.6671,-87.9365,8.5,1.09,2.646,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T07:30:00Z,30.6671,-87.9365,8.5,1.35,1.914,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T08:00:00Z,30.6671,-87.9365,8.5,1.95,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T08:30:00Z,30.6671,-87.9365,8.5,1.8,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T09:00:00Z,30.6671,-87.9365,8.5,1.87,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T09:30:00Z,30.6671,-87.9365,8.5,2.05,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T10:00:00Z,30.6671,-87.9365,8.5,2.23,343.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T10:30:00Z,30.6671,-87.9365,8.5,2.06,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T11:00:00Z,30.6671,-87.9365,8.5,2.65,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T11:30:00Z,30.6671,-87.9365,8.5,2.8,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T12:00:00Z,30.6671,-87.9365,8.5,3.46,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T12:30:00Z,30.6671,-87.9365,8.5,2.54,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T13:00:00Z,30.6671,-87.9365,8.5,3.0,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T13:30:00Z,30.6671,-87.9365,8.5,3.14,7.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T14:00:00Z,30.6671,-87.9365,8.5,4.12,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T14:30:00Z,30.6671,-87.9365,8.5,4.93,0.089,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T15:00:00Z,30.6671,-87.9365,8.5,3.66,6.181,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T15:30:00Z,30.6671,-87.9365,8.5,2.9,11.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T16:00:00Z,30.6671,-87.9365,8.5,4.13,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T16:30:00Z,30.6671,-87.9365,8.5,3.48,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T17:00:00Z,30.6671,-87.9365,8.5,3.13,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T17:30:00Z,30.6671,-87.9365,8.5,3.05,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T18:00:00Z,30.6671,-87.9365,8.5,3.91,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T18:30:00Z,30.6671,-87.9365,8.5,4.84,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T19:00:00Z,30.6671,-87.9365,8.5,5.39,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T19:30:00Z,30.6671,-87.9365,8.5,4.48,17.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T20:00:00Z,30.6671,-87.9365,8.5,3.58,13.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T20:30:00Z,30.6671,-87.9365,8.5,4.44,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T21:00:00Z,30.6671,-87.9365,8.5,3.57,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T21:30:00Z,30.6671,-87.9365,8.5,3.63,21.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T22:00:00Z,30.6671,-87.9365,8.5,3.0,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T22:30:00Z,30.6671,-87.9365,8.5,3.06,0.303,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T23:00:00Z,30.6671,-87.9365,8.5,2.61,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-01T23:30:00Z,30.6671,-87.9365,8.5,2.17,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T00:00:00Z,30.6671,-87.9365,8.5,2.12,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T00:30:00Z,30.6671,-87.9365,8.5,1.87,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T01:00:00Z,30.6671,-87.9365,8.5,2.35,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T01:30:00Z,30.6671,-87.9365,8.5,2.63,2.799,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T02:00:00Z,30.6671,-87.9365,8.5,2.32,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T02:30:00Z,30.6671,-87.9365,8.5,2.94,7.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T03:00:00Z,30.6671,-87.9365,8.5,1.5,24.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T03:30:00Z,30.6671,-87.9365,8.5,1.59,0.915,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T04:00:00Z,30.6671,-87.9365,8.5,1.69,11.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T04:30:00Z,30.6671,-87.9365,8.5,1.93,5.557,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T05:00:00Z,30.6671,-87.9365,8.5,2.23,12.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T05:30:00Z,30.6671,-87.9365,8.5,1.97,8.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T06:00:00Z,30.6671,-87.9365,8.5,2.09,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T06:30:00Z,30.6671,-87.9365,8.5,2.35,1.504,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T07:00:00Z,30.6671,-87.9365,8.5,2.62,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T07:30:00Z,30.6671,-87.9365,8.5,2.2,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T08:00:00Z,30.6671,-87.9365,8.5,2.67,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T08:30:00Z,30.6671,-87.9365,8.5,2.09,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T09:00:00Z,30.6671,-87.9365,8.5,1.69,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T09:30:00Z,30.6671,-87.9365,8.5,2.01,6.629,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T10:00:00Z,30.6671,-87.9365,8.5,1.8,4.299,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T10:30:00Z,30.6671,-87.9365,8.5,2.62,1.454,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T11:00:00Z,30.6671,-87.9365,8.5,2.51,6.058,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T11:30:00Z,30.6671,-87.9365,8.5,2.56,2.209,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T12:00:00Z,30.6671,-87.9365,8.5,3.01,3.587,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T12:30:00Z,30.6671,-87.9365,8.5,3.03,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T13:00:00Z,30.6671,-87.9365,8.5,2.58,12.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T13:30:00Z,30.6671,-87.9365,8.5,3.65,7.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T14:00:00Z,30.6671,-87.9365,8.5,3.35,12.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T14:30:00Z,30.6671,-87.9365,8.5,1.99,24.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T15:00:00Z,30.6671,-87.9365,8.5,2.34,20.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T15:30:00Z,30.6671,-87.9365,8.5,1.89,10.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T16:00:00Z,30.6671,-87.9365,8.5,1.56,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T16:30:00Z,30.6671,-87.9365,8.5,1.56,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T17:00:00Z,30.6671,-87.9365,8.5,2.11,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T17:30:00Z,30.6671,-87.9365,8.5,3.62,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T18:00:00Z,30.6671,-87.9365,8.5,3.3,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T18:30:00Z,30.6671,-87.9365,8.5,3.64,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T19:00:00Z,30.6671,-87.9365,8.5,3.45,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T19:30:00Z,30.6671,-87.9365,8.5,3.24,341.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T20:00:00Z,30.6671,-87.9365,8.5,3.1,9.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T20:30:00Z,30.6671,-87.9365,8.5,3.66,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T21:00:00Z,30.6671,-87.9365,8.5,2.99,8.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T21:30:00Z,30.6671,-87.9365,8.5,2.86,22.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T22:00:00Z,30.6671,-87.9365,8.5,3.2,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T22:30:00Z,30.6671,-87.9365,8.5,2.83,10.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T23:00:00Z,30.6671,-87.9365,8.5,2.33,5.481,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-02T23:30:00Z,30.6671,-87.9365,8.5,1.3,5.721,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T00:00:00Z,30.6671,-87.9365,8.5,0.35,4.861,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T00:30:00Z,30.6671,-87.9365,8.5,0.86,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T01:00:00Z,30.6671,-87.9365,8.5,1.16,8.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T01:30:00Z,30.6671,-87.9365,8.5,1.08,6.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T02:00:00Z,30.6671,-87.9365,8.5,1.01,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T02:30:00Z,30.6671,-87.9365,8.5,1.4,1.947,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T03:00:00Z,30.6671,-87.9365,8.5,1.44,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T03:30:00Z,30.6671,-87.9365,8.5,0.98,19.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T04:00:00Z,30.6671,-87.9365,8.5,1.02,6.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T04:30:00Z,30.6671,-87.9365,8.5,1.25,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T05:00:00Z,30.6671,-87.9365,8.5,1.24,10.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T05:30:00Z,30.6671,-87.9365,8.5,1.12,21.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T06:00:00Z,30.6671,-87.9365,8.5,1.7,10.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T06:30:00Z,30.6671,-87.9365,8.5,1.52,15.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T07:00:00Z,30.6671,-87.9365,8.5,2.35,5.537,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T07:30:00Z,30.6671,-87.9365,8.5,2.27,10.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T08:00:00Z,30.6671,-87.9365,8.5,2.15,8.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T08:30:00Z,30.6671,-87.9365,8.5,2.51,0.928,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T09:00:00Z,30.6671,-87.9365,8.5,2.55,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T09:30:00Z,30.6671,-87.9365,8.5,3.07,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T10:00:00Z,30.6671,-87.9365,8.5,3.69,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T10:30:00Z,30.6671,-87.9365,8.5,5.09,359.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T11:00:00Z,30.6671,-87.9365,8.5,4.8,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T11:30:00Z,30.6671,-87.9365,8.5,4.57,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T12:00:00Z,30.6671,-87.9365,8.5,4.4,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T12:30:00Z,30.6671,-87.9365,8.5,4.99,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T13:00:00Z,30.6671,-87.9365,8.5,5.99,2.924,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T13:30:00Z,30.6671,-87.9365,8.5,5.83,11.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T14:00:00Z,30.6671,-87.9365,8.5,6.71,11.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T14:30:00Z,30.6671,-87.9365,8.5,4.09,1.701,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T15:00:00Z,30.6671,-87.9365,8.5,4.02,7.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T15:30:00Z,30.6671,-87.9365,8.5,3.95,0.893,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T16:00:00Z,30.6671,-87.9365,8.5,4.61,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T16:30:00Z,30.6671,-87.9365,8.5,3.74,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T17:00:00Z,30.6671,-87.9365,8.5,4.5,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T17:30:00Z,30.6671,-87.9365,8.5,4.35,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T18:00:00Z,30.6671,-87.9365,8.5,4.26,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T18:30:00Z,30.6671,-87.9365,8.5,4.77,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T19:00:00Z,30.6671,-87.9365,8.5,5.27,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T19:30:00Z,30.6671,-87.9365,8.5,5.01,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T20:00:00Z,30.6671,-87.9365,8.5,6.09,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T20:30:00Z,30.6671,-87.9365,8.5,5.68,1.583,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T21:00:00Z,30.6671,-87.9365,8.5,5.19,8.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T21:30:00Z,30.6671,-87.9365,8.5,4.77,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T22:00:00Z,30.6671,-87.9365,8.5,5.4,3.922,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T22:30:00Z,30.6671,-87.9365,8.5,5.02,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T23:00:00Z,30.6671,-87.9365,8.5,4.91,6.438,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-03T23:30:00Z,30.6671,-87.9365,8.5,4.17,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T00:00:00Z,30.6671,-87.9365,8.5,3.68,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T00:30:00Z,30.6671,-87.9365,8.5,3.47,0.178,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T01:00:00Z,30.6671,-87.9365,8.5,3.57,9.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T01:30:00Z,30.6671,-87.9365,8.5,4.02,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T02:00:00Z,30.6671,-87.9365,8.5,3.46,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T02:30:00Z,30.6671,-87.9365,8.5,3.31,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T03:00:00Z,30.6671,-87.9365,8.5,2.38,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T03:30:00Z,30.6671,-87.9365,8.5,2.62,0.232,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T04:00:00Z,30.6671,-87.9365,8.5,3.34,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T04:30:00Z,30.6671,-87.9365,8.5,4.73,0.501,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T05:00:00Z,30.6671,-87.9365,8.5,3.95,3.733,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T05:30:00Z,30.6671,-87.9365,8.5,3.4,5.147,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T06:00:00Z,30.6671,-87.9365,8.5,2.91,11.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T06:30:00Z,30.6671,-87.9365,8.5,2.66,30.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T07:00:00Z,30.6671,-87.9365,8.5,1.98,9.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T07:30:00Z,30.6671,-87.9365,8.5,2.65,4.453,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T08:00:00Z,30.6671,-87.9365,8.5,2.38,8.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T08:30:00Z,30.6671,-87.9365,8.5,1.95,20.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T09:00:00Z,30.6671,-87.9365,8.5,1.7,22.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T09:30:00Z,30.6671,-87.9365,8.5,2.16,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T10:00:00Z,30.6671,-87.9365,8.5,2.32,14.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T10:30:00Z,30.6671,-87.9365,8.5,2.21,4.326,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T11:00:00Z,30.6671,-87.9365,8.5,2.05,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T11:30:00Z,30.6671,-87.9365,8.5,2.65,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T12:00:00Z,30.6671,-87.9365,8.5,2.96,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T12:30:00Z,30.6671,-87.9365,8.5,3.41,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T13:00:00Z,30.6671,-87.9365,8.5,2.86,11.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T13:30:00Z,30.6671,-87.9365,8.5,3.55,22.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T14:00:00Z,30.6671,-87.9365,8.5,3.3,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T14:30:00Z,30.6671,-87.9365,8.5,4.49,13.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T15:00:00Z,30.6671,-87.9365,8.5,4.1,6.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T15:30:00Z,30.6671,-87.9365,8.5,5.01,9.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T16:00:00Z,30.6671,-87.9365,8.5,4.23,17.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T16:30:00Z,30.6671,-87.9365,8.5,5.19,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T17:00:00Z,30.6671,-87.9365,8.5,6.2,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T17:30:00Z,30.6671,-87.9365,8.5,4.98,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T18:00:00Z,30.6671,-87.9365,8.5,4.95,0.509,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T18:30:00Z,30.6671,-87.9365,8.5,5.23,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T19:00:00Z,30.6671,-87.9365,8.5,4.47,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T19:30:00Z,30.6671,-87.9365,8.5,4.98,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T20:00:00Z,30.6671,-87.9365,8.5,4.99,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T20:30:00Z,30.6671,-87.9365,8.5,4.56,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T21:00:00Z,30.6671,-87.9365,8.5,4.57,3.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T21:30:00Z,30.6671,-87.9365,8.5,5.29,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T22:00:00Z,30.6671,-87.9365,8.5,5.32,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T22:30:00Z,30.6671,-87.9365,8.5,4.64,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T23:00:00Z,30.6671,-87.9365,8.5,4.79,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-04T23:30:00Z,30.6671,-87.9365,8.5,3.58,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T00:00:00Z,30.6671,-87.9365,8.5,2.63,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T00:30:00Z,30.6671,-87.9365,8.5,2.62,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T01:00:00Z,30.6671,-87.9365,8.5,2.31,14.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T01:30:00Z,30.6671,-87.9365,8.5,2.6,6.012,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T02:00:00Z,30.6671,-87.9365,8.5,2.55,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T02:30:00Z,30.6671,-87.9365,8.5,1.96,8.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T03:00:00Z,30.6671,-87.9365,8.5,1.52,24.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T03:30:00Z,30.6671,-87.9365,8.5,1.57,20.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T04:00:00Z,30.6671,-87.9365,8.5,1.28,19.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-10-05T04:30:00Z,30.6671,-87.9365,8.5,1.64,10.37,-9999.0,'1111122,1111122,1111122' 