owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:00:00Z,29.1144,-90.1840,1.896,8.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:15:00Z,29.1144,-90.1840,1.878,8.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:30:00Z,29.1144,-90.1840,1.87,8.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:45:00Z,29.1144,-90.1840,1.862,8.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:00:00Z,29.1144,-90.1840,1.856,8.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:15:00Z,29.1144,-90.1840,1.851,8.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:30:00Z,29.1144,-90.1840,1.854,8.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:45:00Z,29.1144,-90.1840,1.861,8.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:00:00Z,29.1144,-90.1840,1.863,8.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:15:00Z,29.1144,-90.1840,1.869,8.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:30:00Z,29.1144,-90.1840,1.865,7.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:45:00Z,29.1144,-90.1840,1.874,7.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:00:00Z,29.1144,-90.1840,1.881,7.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:15:00Z,29.1144,-90.1840,1.899,7.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:30:00Z,29.1144,-90.1840,1.902,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:45:00Z,29.1144,-90.1840,1.917,7.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:00:00Z,29.1144,-90.1840,1.929,7.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:15:00Z,29.1144,-90.1840,1.946,7.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:30:00Z,29.1144,-90.1840,1.958,7.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:45:00Z,29.1144,-90.1840,1.963,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:00:00Z,29.1144,-90.1840,1.978,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:15:00Z,29.1144,-90.1840,1.988,6.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:30:00Z,29.1144,-90.1840,1.997,7.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:45:00Z,29.1144,-90.1840,2.013,7.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:00:00Z,29.1144,-90.1840,2.02,7.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:15:00Z,29.1144,-90.1840,2.04,7.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:30:00Z,29.1144,-90.1840,2.059,7.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:45:00Z,29.1144,-90.1840,2.074,7.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:00:00Z,29.1144,-90.1840,2.087,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:15:00Z,29.1144,-90.1840,2.1,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:30:00Z,29.1144,-90.1840,2.112,6.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:45:00Z,29.1144,-90.1840,2.118,6.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:00:00Z,29.1144,-90.1840,2.137,6.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:15:00Z,29.1144,-90.1840,2.142,6.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:30:00Z,29.1144,-90.1840,2.164,5.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:45:00Z,29.1144,-90.1840,2.181,5.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:00:00Z,29.1144,-90.1840,2.212,5.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:15:00Z,29.1144,-90.1840,2.239,5.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:30:00Z,29.1144,-90.1840,2.266,4.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:45:00Z,29.1144,-90.1840,2.278,4.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:00:00Z,29.1144,-90.1840,2.3,4.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:15:00Z,29.1144,-90.1840,2.316,4.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:30:00Z,29.1144,-90.1840,2.336,4.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:45:00Z,29.1144,-90.1840,2.356,4.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:00:00Z,29.1144,-90.1840,2.375,4.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:15:00Z,29.1144,-90.1840,2.395,4.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:30:00Z,29.1144,-90.1840,2.414,4.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:45:00Z,29.1144,-90.1840,2.43,4.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:00:00Z,29.1144,-90.1840,2.443,4.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:15:00Z,29.1144,-90.1840,2.46,4.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:30:00Z,29.1144,-90.1840,2.474,4.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:45:00Z,29.1144,-90.1840,2.483,4.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:00:00Z,29.1144,-90.1840,2.493,4.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:15:00Z,29.1144,-90.1840,2.509,5.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:30:00Z,29.1144,-90.1840,2.513,4.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:45:00Z,29.1144,-90.1840,2.525,5.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:00:00Z,29.1144,-90.1840,2.53,4.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:15:00Z,29.1144,-90.1840,2.539,3.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:30:00Z,29.1144,-90.1840,2.536,5.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:45:00Z,29.1144,-90.1840,2.541,5.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:00:00Z,29.1144,-90.1840,2.545,4.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:15:00Z,29.1144,-90.1840,2.551,4.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:30:00Z,29.1144,-90.1840,2.555,4.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:45:00Z,29.1144,-90.1840,2.557,5.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:00:00Z,29.1144,-90.1840,2.548,5.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:15:00Z,29.1144,-90.1840,2.549,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:30:00Z,29.1144,-90.1840,2.548,6.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:45:00Z,29.1144,-90.1840,2.542,5.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:00:00Z,29.1144,-90.1840,2.539,6.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:15:00Z,29.1144,-90.1840,2.526,5.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:30:00Z,29.1144,-90.1840,2.51,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:45:00Z,29.1144,-90.1840,2.497,6.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:00:00Z,29.1144,-90.1840,2.482,6.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:15:00Z,29.1144,-90.1840,2.48,5.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:30:00Z,29.1144,-90.1840,2.479,6.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:45:00Z,29.1144,-90.1840,2.46,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:00:00Z,29.1144,-90.1840,2.429,5.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:15:00Z,29.1144,-90.1840,2.416,5.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:30:00Z,29.1144,-90.1840,2.399,6.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:45:00Z,29.1144,-90.1840,2.357,6.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:00:00Z,29.1144,-90.1840,2.328,6.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:15:00Z,29.1144,-90.1840,2.288,7.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:30:00Z,29.1144,-90.1840,2.253,7.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:45:00Z,29.1144,-90.1840,2.226,7.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:00:00Z,29.1144,-90.1840,2.192,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:15:00Z,29.1144,-90.1840,2.165,8.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:30:00Z,29.1144,-90.1840,2.136,8.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:45:00Z,29.1144,-90.1840,2.108,8.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:00:00Z,29.1144,-90.1840,2.089,8.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:15:00Z,29.1144,-90.1840,2.072,8.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:30:00Z,29.1144,-90.1840,2.053,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:45:00Z,29.1144,-90.1840,2.029,8.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:00:00Z,29.1144,-90.1840,2.008,8.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:15:00Z,29.1144,-90.1840,1.981,8.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:30:00Z,29.1144,-90.1840,1.974,8.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:45:00Z,29.1144,-90.1840,1.972,8.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:00:00Z,29.1144,-90.1840,1.963,8.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:15:00Z,29.1144,-90.1840,1.959,8.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:30:00Z,29.1144,-90.1840,1.946,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:45:00Z,29.1144,-90.1840,1.947,8.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:00:00Z,29.1144,-90.1840,1.932,8.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:15:00Z,29.1144,-90.1840,1.927,8.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:30:00Z,29.1144,-90.1840,1.925,8.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:45:00Z,29.1144,-90.1840,1.923,8.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:00:00Z,29.1144,-90.1840,1.918,8.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:15:00Z,29.1144,-90.1840,1.906,7.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:30:00Z,29.1144,-90.1840,1.918,7.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:45:00Z,29.1144,-90.1840,1.912,7.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:00:00Z,29.1144,-90.1840,1.916,7.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:15:00Z,29.1144,-90.1840,1.915,7.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:30:00Z,29.1144,-90.1840,1.915,7.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:45:00Z,29.1144,-90.1840,1.932,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:00:00Z,29.1144,-90.1840,1.937,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:15:00Z,29.1144,-90.1840,1.948,7.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:30:00Z,29.1144,-90.1840,1.952,6.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:45:00Z,29.1144,-90.1840,1.957,6.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:00:00Z,29.1144,-90.1840,1.97,6.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:15:00Z,29.1144,-90.1840,1.983,6.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:30:00Z,29.1144,-90.1840,2.004,6.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:45:00Z,29.1144,-90.1840,2.011,6.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:00:00Z,29.1144,-90.1840,2.027,6.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:15:00Z,29.1144,-90.1840,2.04,6.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:30:00Z,29.1144,-90.1840,2.055,6.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:45:00Z,29.1144,-90.1840,2.069,6.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:00:00Z,29.1144,-90.1840,2.085,6.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:15:00Z,29.1144,-90.1840,2.092,6.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:30:00Z,29.1144,-90.1840,2.108,6.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:45:00Z,29.1144,-90.1840,2.119,6.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:00:00Z,29.1144,-90.1840,2.135,6.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:15:00Z,29.1144,-90.1840,2.142,6.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:30:00Z,29.1144,-90.1840,2.155,6.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:45:00Z,29.1144,-90.1840,2.164,6.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T09:00:00Z,29.1144,-90.1840,2.176,6.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:30:00Z,29.1144,-90.1840,2.339,4.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:45:00Z,29.1144,-90.1840,2.366,4.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:00:00Z,29.1144,-90.1840,2.389,4.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:15:00Z,29.1144,-90.1840,2.411,4.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:30:00Z,29.1144,-90.1840,2.436,4.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:45:00Z,29.1144,-90.1840,2.446,4.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:00:00Z,29.1144,-90.1840,2.458,4.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:15:00Z,29.1144,-90.1840,0.365,9.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:30:00Z,29.1144,-90.1840,2.318,5.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:45:00Z,29.1144,-90.1840,2.278,6.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:00:00Z,29.1144,-90.1840,2.266,5.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:15:00Z,29.1144,-90.1840,2.264,6.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:30:00Z,29.1144,-90.1840,2.262,6.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:45:00Z,29.1144,-90.1840,2.262,6.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:00:00Z,29.1144,-90.1840,2.261,6.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:15:00Z,29.1144,-90.1840,2.258,6.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:30:00Z,29.1144,-90.1840,2.253,6.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:45:00Z,29.1144,-90.1840,2.249,6.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:00:00Z,29.1144,-90.1840,2.258,6.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:15:00Z,29.1144,-90.1840,2.263,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:30:00Z,29.1144,-90.1840,2.265,6.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:45:00Z,29.1144,-90.1840,2.266,6.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:00:00Z,29.1144,-90.1840,2.263,7.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:15:00Z,29.1144,-90.1840,2.262,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:30:00Z,29.1144,-90.1840,2.258,7.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:45:00Z,29.1144,-90.1840,2.245,7.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:00:00Z,29.1144,-90.1840,2.24,7.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:15:00Z,29.1144,-90.1840,2.235,7.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:30:00Z,29.1144,-90.1840,2.226,7.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:45:00Z,29.1144,-90.1840,2.221,8.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:00:00Z,29.1144,-90.1840,2.194,9.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:15:00Z,29.1144,-90.1840,2.174,7.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:30:00Z,29.1144,-90.1840,2.165,9.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:45:00Z,29.1144,-90.1840,2.151,6.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:00:00Z,29.1144,-90.1840,2.152,7.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:15:00Z,29.1144,-90.1840,2.132,8.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:30:00Z,29.1144,-90.1840,2.108,7.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:45:00Z,29.1144,-90.1840,2.071,7.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:00:00Z,29.1144,-90.1840,2.04,8.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:15:00Z,29.1144,-90.1840,2.011,8.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:30:00Z,29.1144,-90.1840,1.99,8.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:45:00Z,29.1144,-90.1840,1.972,8.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:00:00Z,29.1144,-90.1840,1.951,8.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:15:00Z,29.1144,-90.1840,1.936,8.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:30:00Z,29.1144,-90.1840,1.919,8.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:45:00Z,29.1144,-90.1840,1.898,9.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:00:00Z,29.1144,-90.1840,1.878,9.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:15:00Z,29.1144,-90.1840,1.858,9.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:30:00Z,29.1144,-90.1840,1.832,9.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:45:00Z,29.1144,-90.1840,1.827,9.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:00:00Z,29.1144,-90.1840,1.8,9.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:15:00Z,29.1144,-90.1840,1.797,9.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:30:00Z,29.1144,-90.1840,1.787,9.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:45:00Z,29.1144,-90.1840,1.782,9.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:00:00Z,29.1144,-90.1840,1.768,9.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:15:00Z,29.1144,-90.1840,1.758,9.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:30:00Z,29.1144,-90.1840,1.751,9.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:45:00Z,29.1144,-90.1840,1.738,9.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:00:00Z,29.1144,-90.1840,1.729,9.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:15:00Z,29.1144,-90.1840,1.723,9.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:30:00Z,29.1144,-90.1840,1.727,9.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:45:00Z,29.1144,-90.1840,1.735,8.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:00:00Z,29.1144,-90.1840,1.73,8.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:15:00Z,29.1144,-90.1840,1.721,8.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:30:00Z,29.1144,-90.1840,1.725,8.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:45:00Z,29.1144,-90.1840,1.722,8.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:00:00Z,29.1144,-90.1840,1.721,8.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:15:00Z,29.1144,-90.1840,1.731,8.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:30:00Z,29.1144,-90.1840,1.735,8.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:45:00Z,29.1144,-90.1840,1.74,8.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:00:00Z,29.1144,-90.1840,1.747,7.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:15:00Z,29.1144,-90.1840,1.749,7.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:30:00Z,29.1144,-90.1840,1.757,7.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:45:00Z,29.1144,-90.1840,1.775,7.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:00:00Z,29.1144,-90.1840,1.782,7.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:15:00Z,29.1144,-90.1840,1.795,7.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:30:00Z,29.1144,-90.1840,1.808,7.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:45:00Z,29.1144,-90.1840,1.805,7.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:00:00Z,29.1144,-90.1840,1.826,7.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:15:00Z,29.1144,-90.1840,1.838,7.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:30:00Z,29.1144,-90.1840,1.85,7.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:45:00Z,29.1144,-90.1840,1.854,7.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:00:00Z,29.1144,-90.1840,1.862,7.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:15:00Z,29.1144,-90.1840,1.874,7.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:30:00Z,29.1144,-90.1840,1.881,7.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:45:00Z,29.1144,-90.1840,1.899,6.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:00:00Z,29.1144,-90.1840,1.906,7.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:15:00Z,29.1144,-90.1840,1.911,7.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:30:00Z,29.1144,-90.1840,1.923,7.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:45:00Z,29.1144,-90.1840,1.932,7.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:00:00Z,29.1144,-90.1840,1.954,7.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:15:00Z,29.1144,-90.1840,1.965,6.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:30:00Z,29.1144,-90.1840,1.984,5.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:45:00Z,29.1144,-90.1840,2.003,5.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:00:00Z,29.1144,-90.1840,2.028,5.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:15:00Z,29.1144,-90.1840,2.052,5.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:30:00Z,29.1144,-90.1840,2.066,4.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:45:00Z,29.1144,-90.1840,2.088,4.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:00:00Z,29.1144,-90.1840,2.102,4.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:15:00Z,29.1144,-90.1840,2.116,4.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:30:00Z,29.1144,-90.1840,2.13,5.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:45:00Z,29.1144,-90.1840,2.141,5.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:00:00Z,29.1144,-90.1840,2.154,5.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:15:00Z,29.1144,-90.1840,2.169,5.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:30:00Z,29.1144,-90.1840,2.178,5.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:45:00Z,29.1144,-90.1840,2.19,5.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:00:00Z,29.1144,-90.1840,2.195,5.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:15:00Z,29.1144,-90.1840,2.203,4.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:30:00Z,29.1144,-90.1840,2.211,5.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:45:00Z,29.1144,-90.1840,2.213,5.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:00:00Z,29.1144,-90.1840,2.217,5.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:15:00Z,29.1144,-90.1840,2.225,5.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:30:00Z,29.1144,-90.1840,2.235,5.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:45:00Z,29.1144,-90.1840,2.24,5.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:00:00Z,29.1144,-90.1840,2.243,5.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:15:00Z,29.1144,-90.1840,2.245,5.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:30:00Z,29.1144,-90.1840,2.241,6.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:45:00Z,29.1144,-90.1840,2.241,6.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:00:00Z,29.1144,-90.1840,2.237,6.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:15:00Z,29.1144,-90.1840,2.235,6.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:30:00Z,29.1144,-90.1840,2.227,6.76,11111222 