owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:00:00Z,30.3085,-88.1395,2.277,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T00:30:00Z,30.3085,-88.1395,2.29,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:00:00Z,30.3085,-88.1395,2.304,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T01:30:00Z,30.3085,-88.1395,2.325,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:00:00Z,30.3085,-88.1395,2.325,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T02:30:00Z,30.3085,-88.1395,2.334,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:00:00Z,30.3085,-88.1395,2.356,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T03:30:00Z,30.3085,-88.1395,2.367,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:00:00Z,30.3085,-88.1395,2.37,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T04:30:00Z,30.3085,-88.1395,2.366,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:00:00Z,30.3085,-88.1395,2.356,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T05:30:00Z,30.3085,-88.1395,2.354,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T06:00:00Z,30.3085,-88.1395,2.348,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T06:30:00Z,30.3085,-88.1395,2.338,22.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:00:00Z,30.3085,-88.1395,2.339,21.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T07:30:00Z,30.3085,-88.1395,2.322,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:00:00Z,30.3085,-88.1395,2.296,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T08:30:00Z,30.3085,-88.1395,2.274,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:00:00Z,30.3085,-88.1395,2.248,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T09:30:00Z,30.3085,-88.1395,2.225,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:00:00Z,30.3085,-88.1395,2.202,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T10:30:00Z,30.3085,-88.1395,2.184,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T11:00:00Z,30.3085,-88.1395,2.178,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T11:30:00Z,30.3085,-88.1395,2.177,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:00:00Z,30.3085,-88.1395,2.175,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T12:30:00Z,30.3085,-88.1395,2.179,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:00:00Z,30.3085,-88.1395,2.205,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T13:30:00Z,30.3085,-88.1395,2.234,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:00:00Z,30.3085,-88.1395,2.249,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T14:30:00Z,30.3085,-88.1395,2.249,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:00:00Z,30.3085,-88.1395,2.25,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T15:30:00Z,30.3085,-88.1395,2.246,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:00:00Z,30.3085,-88.1395,2.237,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T16:30:00Z,30.3085,-88.1395,2.237,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:00:00Z,30.3085,-88.1395,2.233,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T17:30:00Z,30.3085,-88.1395,2.253,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:00:00Z,30.3085,-88.1395,2.264,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T18:30:00Z,30.3085,-88.1395,2.286,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:00:00Z,30.3085,-88.1395,2.302,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T19:30:00Z,30.3085,-88.1395,2.294,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:00:00Z,30.3085,-88.1395,2.265,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T20:30:00Z,30.3085,-88.1395,2.246,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:00:00Z,30.3085,-88.1395,2.23,21.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T21:30:00Z,30.3085,-88.1395,2.216,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:00:00Z,30.3085,-88.1395,2.215,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T22:30:00Z,30.3085,-88.1395,2.215,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:00:00Z,30.3085,-88.1395,2.234,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-01T23:30:00Z,30.3085,-88.1395,2.241,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:00:00Z,30.3085,-88.1395,2.254,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T00:30:00Z,30.3085,-88.1395,2.259,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:00:00Z,30.3085,-88.1395,2.292,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T01:30:00Z,30.3085,-88.1395,2.311,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:00:00Z,30.3085,-88.1395,2.328,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T02:30:00Z,30.3085,-88.1395,2.349,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:00:00Z,30.3085,-88.1395,2.363,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T03:30:00Z,30.3085,-88.1395,2.355,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:00:00Z,30.3085,-88.1395,2.377,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T04:30:00Z,30.3085,-88.1395,2.374,22.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:00:00Z,30.3085,-88.1395,2.37,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T05:30:00Z,30.3085,-88.1395,2.384,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T06:00:00Z,30.3085,-88.1395,2.383,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T06:30:00Z,30.3085,-88.1395,2.377,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:00:00Z,30.3085,-88.1395,2.357,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T07:30:00Z,30.3085,-88.1395,2.346,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:00:00Z,30.3085,-88.1395,2.319,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T08:30:00Z,30.3085,-88.1395,2.298,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:00:00Z,30.3085,-88.1395,2.281,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T09:30:00Z,30.3085,-88.1395,2.246,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:00:00Z,30.3085,-88.1395,2.221,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T10:30:00Z,30.3085,-88.1395,2.198,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:00:00Z,30.3085,-88.1395,2.176,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T11:30:00Z,30.3085,-88.1395,2.158,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:00:00Z,30.3085,-88.1395,2.146,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T12:30:00Z,30.3085,-88.1395,2.148,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:00:00Z,30.3085,-88.1395,2.161,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T13:30:00Z,30.3085,-88.1395,2.197,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:00:00Z,30.3085,-88.1395,2.214,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T14:30:00Z,30.3085,-88.1395,2.222,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:00:00Z,30.3085,-88.1395,2.229,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T15:30:00Z,30.3085,-88.1395,2.24,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:00:00Z,30.3085,-88.1395,2.22,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T16:30:00Z,30.3085,-88.1395,2.22,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:00:00Z,30.3085,-88.1395,2.235,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T17:30:00Z,30.3085,-88.1395,2.242,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:00:00Z,30.3085,-88.1395,2.245,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T18:30:00Z,30.3085,-88.1395,2.253,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:00:00Z,30.3085,-88.1395,2.263,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T19:30:00Z,30.3085,-88.1395,2.266,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:00:00Z,30.3085,-88.1395,2.268,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T20:30:00Z,30.3085,-88.1395,2.25,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:00:00Z,30.3085,-88.1395,2.251,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T21:30:00Z,30.3085,-88.1395,2.266,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:00:00Z,30.3085,-88.1395,2.259,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T22:30:00Z,30.3085,-88.1395,2.243,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:00:00Z,30.3085,-88.1395,2.236,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-02T23:30:00Z,30.3085,-88.1395,2.271,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:00:00Z,30.3085,-88.1395,2.281,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T00:30:00Z,30.3085,-88.1395,2.275,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:00:00Z,30.3085,-88.1395,2.313,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T01:30:00Z,30.3085,-88.1395,2.334,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:00:00Z,30.3085,-88.1395,2.349,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T02:30:00Z,30.3085,-88.1395,2.358,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:00:00Z,30.3085,-88.1395,2.367,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T03:30:00Z,30.3085,-88.1395,2.39,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:00:00Z,30.3085,-88.1395,2.394,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T04:30:00Z,30.3085,-88.1395,2.382,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:00:00Z,30.3085,-88.1395,2.394,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T05:30:00Z,30.3085,-88.1395,2.381,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T06:00:00Z,30.3085,-88.1395,2.386,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T06:30:00Z,30.3085,-88.1395,2.383,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:00:00Z,30.3085,-88.1395,2.362,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T07:30:00Z,30.3085,-88.1395,2.351,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:00:00Z,30.3085,-88.1395,2.327,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T08:30:00Z,30.3085,-88.1395,2.318,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:00:00Z,30.3085,-88.1395,2.298,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T09:30:00Z,30.3085,-88.1395,2.287,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:00:00Z,30.3085,-88.1395,2.264,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T10:30:00Z,30.3085,-88.1395,2.229,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:00:00Z,30.3085,-88.1395,2.207,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T11:30:00Z,30.3085,-88.1395,2.193,21.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:00:00Z,30.3085,-88.1395,2.173,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T12:30:00Z,30.3085,-88.1395,2.136,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:00:00Z,30.3085,-88.1395,2.161,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T13:30:00Z,30.3085,-88.1395,2.13,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:00:00Z,30.3085,-88.1395,2.146,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T14:30:00Z,30.3085,-88.1395,2.142,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:00:00Z,30.3085,-88.1395,2.153,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T15:30:00Z,30.3085,-88.1395,2.184,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:00:00Z,30.3085,-88.1395,2.19,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T16:30:00Z,30.3085,-88.1395,2.196,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:00:00Z,30.3085,-88.1395,2.186,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T17:30:00Z,30.3085,-88.1395,2.191,21.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:00:00Z,30.3085,-88.1395,2.188,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T18:30:00Z,30.3085,-88.1395,2.193,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:00:00Z,30.3085,-88.1395,2.211,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T19:30:00Z,30.3085,-88.1395,2.216,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:00:00Z,30.3085,-88.1395,2.227,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T20:30:00Z,30.3085,-88.1395,2.24,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:00:00Z,30.3085,-88.1395,2.243,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T21:30:00Z,30.3085,-88.1395,2.247,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:00:00Z,30.3085,-88.1395,2.251,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T22:30:00Z,30.3085,-88.1395,2.265,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:00:00Z,30.3085,-88.1395,2.278,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-03T23:30:00Z,30.3085,-88.1395,2.303,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:00:00Z,30.3085,-88.1395,2.314,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T00:30:00Z,30.3085,-88.1395,2.338,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:00:00Z,30.3085,-88.1395,2.364,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T01:30:00Z,30.3085,-88.1395,2.376,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:00:00Z,30.3085,-88.1395,2.41,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T02:30:00Z,30.3085,-88.1395,2.432,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:00:00Z,30.3085,-88.1395,2.461,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T03:30:00Z,30.3085,-88.1395,2.484,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:00:00Z,30.3085,-88.1395,2.508,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T04:30:00Z,30.3085,-88.1395,2.516,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:00:00Z,30.3085,-88.1395,2.524,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T05:30:00Z,30.3085,-88.1395,2.506,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T06:00:00Z,30.3085,-88.1395,2.489,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T06:30:00Z,30.3085,-88.1395,2.476,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:00:00Z,30.3085,-88.1395,2.449,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T07:30:00Z,30.3085,-88.1395,2.434,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:00:00Z,30.3085,-88.1395,2.409,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T08:30:00Z,30.3085,-88.1395,2.382,22.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:00:00Z,30.3085,-88.1395,2.358,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T09:30:00Z,30.3085,-88.1395,2.329,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:00:00Z,30.3085,-88.1395,2.305,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T10:30:00Z,30.3085,-88.1395,2.288,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:00:00Z,30.3085,-88.1395,2.266,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T11:30:00Z,30.3085,-88.1395,2.251,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:00:00Z,30.3085,-88.1395,2.206,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T12:30:00Z,30.3085,-88.1395,2.165,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:00:00Z,30.3085,-88.1395,2.151,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T13:30:00Z,30.3085,-88.1395,2.148,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:00:00Z,30.3085,-88.1395,2.149,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T14:30:00Z,30.3085,-88.1395,2.153,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:00:00Z,30.3085,-88.1395,2.155,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T15:30:00Z,30.3085,-88.1395,2.167,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:00:00Z,30.3085,-88.1395,2.183,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T16:30:00Z,30.3085,-88.1395,2.175,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:00:00Z,30.3085,-88.1395,2.178,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T17:30:00Z,30.3085,-88.1395,2.187,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:00:00Z,30.3085,-88.1395,2.19,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T18:30:00Z,30.3085,-88.1395,2.202,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:00:00Z,30.3085,-88.1395,2.213,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T19:30:00Z,30.3085,-88.1395,2.227,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:00:00Z,30.3085,-88.1395,2.232,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T20:30:00Z,30.3085,-88.1395,2.235,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:00:00Z,30.3085,-88.1395,2.237,20.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T21:30:00Z,30.3085,-88.1395,2.265,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:00:00Z,30.3085,-88.1395,2.296,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T22:30:00Z,30.3085,-88.1395,2.318,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:00:00Z,30.3085,-88.1395,2.329,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-04T23:30:00Z,30.3085,-88.1395,2.368,20.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:00:00Z,30.3085,-88.1395,2.38,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T00:30:00Z,30.3085,-88.1395,2.4,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:00:00Z,30.3085,-88.1395,2.426,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T01:30:00Z,30.3085,-88.1395,2.444,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:00:00Z,30.3085,-88.1395,2.461,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T02:30:00Z,30.3085,-88.1395,2.478,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:00:00Z,30.3085,-88.1395,2.504,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T03:30:00Z,30.3085,-88.1395,2.531,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:00:00Z,30.3085,-88.1395,2.537,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T04:30:00Z,30.3085,-88.1395,2.548,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:00:00Z,30.3085,-88.1395,2.554,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T05:30:00Z,30.3085,-88.1395,2.553,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T06:00:00Z,30.3085,-88.1395,2.543,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T06:30:00Z,30.3085,-88.1395,2.535,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:00:00Z,30.3085,-88.1395,2.512,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T07:30:00Z,30.3085,-88.1395,2.482,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:00:00Z,30.3085,-88.1395,2.464,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T08:30:00Z,30.3085,-88.1395,2.462,20.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T09:00:00Z,30.3085,-88.1395,2.448,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T09:30:00Z,30.3085,-88.1395,2.431,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T10:00:00Z,30.3085,-88.1395,2.384,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T10:30:00Z,30.3085,-88.1395,2.356,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T11:00:00Z,30.3085,-88.1395,2.327,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T11:30:00Z,30.3085,-88.1395,2.307,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T12:00:00Z,30.3085,-88.1395,2.277,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T12:30:00Z,30.3085,-88.1395,2.249,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T13:00:00Z,30.3085,-88.1395,2.232,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T13:30:00Z,30.3085,-88.1395,2.217,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T14:00:00Z,30.3085,-88.1395,2.208,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T14:30:00Z,30.3085,-88.1395,2.19,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T15:00:00Z,30.3085,-88.1395,2.184,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T15:30:00Z,30.3085,-88.1395,2.172,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T16:00:00Z,30.3085,-88.1395,2.176,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T16:30:00Z,30.3085,-88.1395,2.183,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T17:00:00Z,30.3085,-88.1395,2.189,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T17:30:00Z,30.3085,-88.1395,2.195,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T18:00:00Z,30.3085,-88.1395,2.208,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T18:30:00Z,30.3085,-88.1395,2.223,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T19:00:00Z,30.3085,-88.1395,2.229,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T19:30:00Z,30.3085,-88.1395,2.236,22.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T20:00:00Z,30.3085,-88.1395,2.244,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T20:30:00Z,30.3085,-88.1395,2.25,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T21:00:00Z,30.3085,-88.1395,2.262,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T21:30:00Z,30.3085,-88.1395,2.267,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T22:00:00Z,30.3085,-88.1395,2.27,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T22:30:00Z,30.3085,-88.1395,2.272,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T23:00:00Z,30.3085,-88.1395,2.298,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-05T23:30:00Z,30.3085,-88.1395,2.337,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T00:00:00Z,30.3085,-88.1395,2.364,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T00:30:00Z,30.3085,-88.1395,2.378,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T01:00:00Z,30.3085,-88.1395,2.391,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T01:30:00Z,30.3085,-88.1395,2.428,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T02:00:00Z,30.3085,-88.1395,2.464,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T02:30:00Z,30.3085,-88.1395,2.478,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T03:00:00Z,30.3085,-88.1395,2.495,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T03:30:00Z,30.3085,-88.1395,2.507,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T04:00:00Z,30.3085,-88.1395,2.519,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T04:30:00Z,30.3085,-88.1395,2.53,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T05:00:00Z,30.3085,-88.1395,2.538,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T05:30:00Z,30.3085,-88.1395,2.554,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T06:00:00Z,30.3085,-88.1395,2.554,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T06:30:00Z,30.3085,-88.1395,2.548,20.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T07:00:00Z,30.3085,-88.1395,2.54,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T07:30:00Z,30.3085,-88.1395,2.535,20.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T08:00:00Z,30.3085,-88.1395,2.552,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T08:30:00Z,30.3085,-88.1395,2.548,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T09:00:00Z,30.3085,-88.1395,2.529,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T09:30:00Z,30.3085,-88.1395,2.522,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T10:00:00Z,30.3085,-88.1395,2.51,20.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T10:30:00Z,30.3085,-88.1395,2.5,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T11:00:00Z,30.3085,-88.1395,2.482,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T11:30:00Z,30.3085,-88.1395,2.441,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T12:00:00Z,30.3085,-88.1395,2.43,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T12:30:00Z,30.3085,-88.1395,2.398,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T13:00:00Z,30.3085,-88.1395,2.353,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T13:30:00Z,30.3085,-88.1395,2.334,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-10-06T14:00:00Z,30.3085,-88.1395,2.343,21.1,1111122 