owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:03:00Z,30.4367,-88.0117,0.5,23.64,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:05:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:07:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:10:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:12:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T00:15:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:02:00Z,30.4367,-88.0117,0.5,23.32,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:05:00Z,30.4367,-88.0117,0.5,23.52,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:07:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:10:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:13:00Z,30.4367,-88.0117,0.5,23.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T01:15:00Z,30.4367,-88.0117,0.5,23.54,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:02:00Z,30.4367,-88.0117,0.5,23.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:05:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:07:00Z,30.4367,-88.0117,0.5,23.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:10:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T02:15:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:02:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:07:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:10:00Z,30.4367,-88.0117,0.5,23.36,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:12:00Z,30.4367,-88.0117,0.5,23.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T03:15:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:02:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:05:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:07:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:10:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:12:00Z,30.4367,-88.0117,0.5,23.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T04:15:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:03:00Z,30.4367,-88.0117,0.5,22.99,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:05:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:08:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:10:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:13:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T05:15:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:02:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:05:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:07:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:10:00Z,30.4367,-88.0117,0.5,23.0,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:12:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T06:15:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:02:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:07:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:10:00Z,30.4367,-88.0117,0.5,22.93,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:12:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T07:15:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:02:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:07:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:10:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:13:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T08:15:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:02:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:05:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:07:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:10:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:12:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T09:15:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:02:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:07:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:10:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:12:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T10:15:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:02:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:05:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:07:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:10:00Z,30.4367,-88.0117,0.5,22.8,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:12:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T11:15:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:02:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:07:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:10:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:12:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T12:15:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:02:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:05:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:07:00Z,30.4367,-88.0117,0.5,22.62,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:10:00Z,30.4367,-88.0117,0.5,22.63,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T13:15:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:02:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:05:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:07:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:10:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:13:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T14:16:00Z,30.4367,-88.0117,0.5,22.6,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:03:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:05:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:08:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:11:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:13:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T15:16:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:02:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:05:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:08:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:10:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:13:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T16:15:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:02:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:08:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:14:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T17:16:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:02:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:05:00Z,30.4367,-88.0117,0.5,22.99,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:08:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:11:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:13:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T18:16:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:03:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:06:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:09:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:14:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T19:17:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:02:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:05:00Z,30.4367,-88.0117,0.5,23.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:11:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T20:18:00Z,30.4367,-88.0117,0.5,23.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:02:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:05:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:07:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:10:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:12:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T21:15:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:02:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:06:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:08:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:11:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:13:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T22:16:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:03:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:05:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:08:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:10:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:13:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-01T23:15:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:02:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:05:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:07:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:10:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:13:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T00:15:00Z,30.4367,-88.0117,0.5,23.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:02:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:05:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:08:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:11:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:14:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T01:16:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:03:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:08:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:11:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T02:17:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:03:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:08:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:10:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:13:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T03:15:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:02:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:05:00Z,30.4367,-88.0117,0.5,22.89,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:07:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:10:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:13:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T04:15:00Z,30.4367,-88.0117,0.5,22.87,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:02:00Z,30.4367,-88.0117,0.5,22.81,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:05:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:08:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:10:00Z,30.4367,-88.0117,0.5,22.78,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:13:00Z,30.4367,-88.0117,0.5,22.77,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T05:15:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:02:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:05:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:07:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:10:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:12:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T06:15:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:02:00Z,30.4367,-88.0117,0.5,22.59,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:07:00Z,30.4367,-88.0117,0.5,22.62,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:10:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:12:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T07:15:00Z,30.4367,-88.0117,0.5,22.51,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:02:00Z,30.4367,-88.0117,0.5,22.49,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:05:00Z,30.4367,-88.0117,0.5,22.48,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:07:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:10:00Z,30.4367,-88.0117,0.5,22.48,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:12:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T08:15:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:02:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:05:00Z,30.4367,-88.0117,0.5,22.45,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:07:00Z,30.4367,-88.0117,0.5,22.42,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:10:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:12:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T09:15:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:02:00Z,30.4367,-88.0117,0.5,22.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:05:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:07:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:10:00Z,30.4367,-88.0117,0.5,22.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:12:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T10:15:00Z,30.4367,-88.0117,0.5,22.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:02:00Z,30.4367,-88.0117,0.5,22.33,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:05:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:07:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:10:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:12:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T11:15:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:02:00Z,30.4367,-88.0117,0.5,22.35,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:05:00Z,30.4367,-88.0117,0.5,22.32,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:07:00Z,30.4367,-88.0117,0.5,22.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:10:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:12:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T12:15:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:02:00Z,30.4367,-88.0117,0.5,22.29,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:05:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:07:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:10:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:13:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T13:15:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:03:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:05:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:07:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:10:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:12:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T14:15:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:02:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:05:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:07:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:10:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:12:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T15:15:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:03:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:05:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:07:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:10:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:12:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T16:15:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:02:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:07:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:10:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:13:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T17:15:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:02:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:05:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:08:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:10:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:13:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T18:15:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:02:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:05:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:07:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:10:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:12:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T19:15:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:02:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:05:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:07:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:10:00Z,30.4367,-88.0117,0.5,22.26,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:12:00Z,30.4367,-88.0117,0.5,22.27,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T20:15:00Z,30.4367,-88.0117,0.5,22.28,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:02:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:05:00Z,30.4367,-88.0117,0.5,22.11,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:08:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:10:00Z,30.4367,-88.0117,0.5,22.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:12:00Z,30.4367,-88.0117,0.5,22.25,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T21:15:00Z,30.4367,-88.0117,0.5,22.24,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:02:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:05:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:07:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:10:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:12:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T22:15:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:02:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:05:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:08:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:10:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:12:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-02T23:15:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:02:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:05:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:07:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:10:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:12:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T00:15:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:02:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:05:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:07:00Z,30.4367,-88.0117,0.5,22.13,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:10:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:12:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T01:15:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:02:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:05:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:07:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:10:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:12:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T02:15:00Z,30.4367,-88.0117,0.5,22.23,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T03:02:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T03:07:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2013-05-03T03:10:00Z,30.4367,-88.0117,0.5,22.19,2 